File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0090, 2020,10,17,9,2020,10,25,9,24,28906, Chromium PM2.5, 0.71, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0093, 2020,11,13,9,2020,11,21,9,24,28906, Chromium PM2.5, 1.97, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0094, 2020,11,22,9,2020,11,30,9,24,28906, Chromium PM2.5, 0.43, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0089, 2020,10,8,9,2020,10,16,9,24,28911, Copper PM2.5, -8.33, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0090, 2020,10,17,9,2020,10,25,9,24,28911, Copper PM2.5, -6.09, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0093, 2020,11,13,9,2020,11,21,9,24,28911, Copper PM2.5, -20.76, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0094, 2020,11,22,9,2020,11,30,9,24,28911, Copper PM2.5, -11.44, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0089, 2020,10,8,9,2020,10,16,9,24,28804, Magnesium PM2.5, 1021.94, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0090, 2020,10,17,9,2020,10,25,9,24,28804, Magnesium PM2.5, 754.66, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0093, 2020,11,13,9,2020,11,21,9,24,28804, Magnesium PM2.5, 698.24, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0094, 2020,11,22,9,2020,11,30,9,24,28804, Magnesium PM2.5, 433.45, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0089, 2020,10,8,9,2020,10,16,9,24,28907, Manganese PM2.5, 12.52, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0090, 2020,10,17,9,2020,10,25,9,24,28907, Manganese PM2.5, 8.66, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0093, 2020,11,13,9,2020,11,21,9,24,28907, Manganese PM2.5, 8.7, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0094, 2020,11,22,9,2020,11,30,9,24,28907, Manganese PM2.5, 6.39, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0089, 2020,10,8,9,2020,10,16,9,24,28910, Nickel PM2.5, 6.24, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0090, 2020,10,17,9,2020,10,25,9,24,28910, Nickel PM2.5, 7.62, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0093, 2020,11,13,9,2020,11,21,9,24,28910, Nickel PM2.5, 0.43, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0094, 2020,11,22,9,2020,11,30,9,24,28910, Nickel PM2.5, 2.93, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0089, 2020,10,8,9,2020,10,16,9,24,28917, Antimony PM2.5, -4.19, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0090, 2020,10,17,9,2020,10,25,9,24,28917, Antimony PM2.5, -4.09, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0093, 2020,11,13,9,2020,11,21,9,24,28917, Antimony PM2.5, -4.52, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0094, 2020,11,22,9,2020,11,30,9,24,28917, Antimony PM2.5, -4.04, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0089, 2020,10,8,9,2020,10,16,9,24,28921, Rubidium PM2.5, 2.95, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0090, 2020,10,17,9,2020,10,25,9,24,28921, Rubidium PM2.5, 2.24, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0093, 2020,11,13,9,2020,11,21,9,24,28921, Rubidium PM2.5, 3.22, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0094, 2020,11,22,9,2020,11,30,9,24,28921, Rubidium PM2.5, 1.11, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0089, 2020,10,8,9,2020,10,16,9,24,28922, Strontium PM2.5, 11.09, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0090, 2020,10,17,9,2020,10,25,9,24,28922, Strontium PM2.5, 6.19, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0093, 2020,11,13,9,2020,11,21,9,24,28922, Strontium PM2.5, 15.96, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0094, 2020,11,22,9,2020,11,30,9,24,28922, Strontium PM2.5, 5.77, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0089, 2020,10,8,9,2020,10,16,9,24,28916, Cadmium PM2.5, 3.38, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0090, 2020,10,17,9,2020,10,25,9,24,28916, Cadmium PM2.5, 1.62, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0093, 2020,11,13,9,2020,11,21,9,24,28916, Cadmium PM2.5, 3.75, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0094, 2020,11,22,9,2020,11,30,9,24,28916, Cadmium PM2.5, 2.74, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0089, 2020,10,8,9,2020,10,16,9,24,28914, Selenium PM2.5, -1.14, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0090, 2020,10,17,9,2020,10,25,9,24,28914, Selenium PM2.5, -1.38, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0093, 2020,11,13,9,2020,11,21,9,24,28914, Selenium PM2.5, -0.91, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0094, 2020,11,22,9,2020,11,30,9,24,28914, Selenium PM2.5, -1.83, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0089, 2020,10,8,9,2020,10,16,9,24,28926, Tin PM2.5, 2.05, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0090, 2020,10,17,9,2020,10,25,9,24,28926, Tin PM2.5, -2.38, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0093, 2020,11,13,9,2020,11,21,9,24,28926, Tin PM2.5, 4.66, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0094, 2020,11,22,9,2020,11,30,9,24,28926, Tin PM2.5, -6.58, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0097, 2020,12,22,9,2020,12,30,9,24,28101, Filter PM2.5 mass, 19.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0098, 2020,12,31,9,2021,1,8,9,24,28101, Filter PM2.5 mass, 13.85, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0099, 2021,1,9,9,2021,1,17,9,24,28101, Filter PM2.5 mass, 21.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0100, 2021,1,18,9,2021,1,26,9,24,28101, Filter PM2.5 mass, 21.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0101, 2021,1,27,9,2021,2,4,9,24,28101, Filter PM2.5 mass, 24.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0102, 2021,2,5,9,2021,2,12,9,24,28101, Filter PM2.5 mass, 25.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0097, 2020,12,22,9,2020,12,30,9,24,28401, Sulfate PM2.5, 6.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0098, 2020,12,31,9,2021,1,8,9,24,28401, Sulfate PM2.5, 4.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0100, 2021,1,18,9,2021,1,26,9,24,28401, Sulfate PM2.5, 7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0101, 2021,1,27,9,2021,2,4,9,24,28401, Sulfate PM2.5, 9.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0102, 2021,2,5,9,2021,2,12,9,24,28401, Sulfate PM2.5, 10.75, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0097, 2020,12,22,9,2020,12,30,9,24,28402, Nitrate PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0098, 2020,12,31,9,2021,1,8,9,24,28402, Nitrate PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0100, 2021,1,18,9,2021,1,26,9,24,28402, Nitrate PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0101, 2021,1,27,9,2021,2,4,9,24,28402, Nitrate PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0102, 2021,2,5,9,2021,2,12,9,24,28402, Nitrate PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0097, 2020,12,22,9,2020,12,30,9,24,28802, Ammonium PM2.5, 1.99, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0098, 2020,12,31,9,2021,1,8,9,24,28802, Ammonium PM2.5, 1.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0100, 2021,1,18,9,2021,1,26,9,24,28802, Ammonium PM2.5, 1.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0101, 2021,1,27,9,2021,2,4,9,24,28802, Ammonium PM2.5, 2.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0102, 2021,2,5,9,2021,2,12,9,24,28802, Ammonium PM2.5, 2.67, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0098, 2020,12,31,9,2021,1,8,9,24,28201, Equivalent BC PM2.5, 4.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
