File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0308, 2020,11,13,6,2020,11,21,6,24,28905, Vanadium PM2.5, 1.92, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0309, 2020,11,22,6,2020,11,30,6,24,28905, Vanadium PM2.5, 2.13, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0310, 2020,12,1,6,2020,12,4,18,24,28905, Vanadium PM2.5, -0.32, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0305, 2020,10,17,9,2020,10,25,9,24,28908, Iron PM2.5, 211.01, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0306, 2020,10,26,6,2020,11,3,6,24,28908, Iron PM2.5, 809.67, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0307, 2020,11,4,6,2020,11,12,6,24,28908, Iron PM2.5, 668.75, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0308, 2020,11,13,6,2020,11,21,6,24,28908, Iron PM2.5, 633.25, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0309, 2020,11,22,6,2020,11,30,6,24,28908, Iron PM2.5, 792.47, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0310, 2020,12,1,6,2020,12,4,18,24,28908, Iron PM2.5, 80.23, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0305, 2020,10,17,9,2020,10,25,9,24,28912, Zinc PM2.5, 512.1, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0306, 2020,10,26,6,2020,11,3,6,24,28912, Zinc PM2.5, 632.84, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0307, 2020,11,4,6,2020,11,12,6,24,28912, Zinc PM2.5, 1063.5, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0308, 2020,11,13,6,2020,11,21,6,24,28912, Zinc PM2.5, 2527.16, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0309, 2020,11,22,6,2020,11,30,6,24,28912, Zinc PM2.5, 1266.91, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0310, 2020,12,1,6,2020,12,4,18,24,28912, Zinc PM2.5, 32.21, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0305, 2020,10,17,9,2020,10,25,9,24,28919, Cerium PM2.5, 1.24, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0306, 2020,10,26,6,2020,11,3,6,24,28919, Cerium PM2.5, 4.76, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0307, 2020,11,4,6,2020,11,12,6,24,28919, Cerium PM2.5, 4.62, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0308, 2020,11,13,6,2020,11,21,6,24,28919, Cerium PM2.5, 4.81, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0309, 2020,11,22,6,2020,11,30,6,24,28919, Cerium PM2.5, 4.44, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0310, 2020,12,1,6,2020,12,4,18,24,28919, Cerium PM2.5, 7.29, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0305, 2020,10,17,9,2020,10,25,9,24,28920, Lead PM2.5, 41.06, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0306, 2020,10,26,6,2020,11,3,6,24,28920, Lead PM2.5, 49.17, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0307, 2020,11,4,6,2020,11,12,6,24,28920, Lead PM2.5, 86.01, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0308, 2020,11,13,6,2020,11,21,6,24,28920, Lead PM2.5, 166.88, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0309, 2020,11,22,6,2020,11,30,6,24,28920, Lead PM2.5, 109.66, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0310, 2020,12,1,6,2020,12,4,18,24,28920, Lead PM2.5, 4.67, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0305, 2020,10,17,9,2020,10,25,9,24,28913, Arsenic PM2.5, 1.88, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0306, 2020,10,26,6,2020,11,3,6,24,28913, Arsenic PM2.5, 3.36, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0307, 2020,11,4,6,2020,11,12,6,24,28913, Arsenic PM2.5, 5.56, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0308, 2020,11,13,6,2020,11,21,6,24,28913, Arsenic PM2.5, 9.39, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0309, 2020,11,22,6,2020,11,30,6,24,28913, Arsenic PM2.5, 8.83, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0310, 2020,12,1,6,2020,12,4,18,24,28913, Arsenic PM2.5, 0.87, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0305, 2020,10,17,9,2020,10,25,9,24,28909, Cobalt PM2.5, 1.15, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0306, 2020,10,26,6,2020,11,3,6,24,28909, Cobalt PM2.5, 2.85, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0307, 2020,11,4,6,2020,11,12,6,24,28909, Cobalt PM2.5, 2.85, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0308, 2020,11,13,6,2020,11,21,6,24,28909, Cobalt PM2.5, 4.31, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0309, 2020,11,22,6,2020,11,30,6,24,28909, Cobalt PM2.5, 3.47, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0310, 2020,12,1,6,2020,12,4,18,24,28909, Cobalt PM2.5, 0.14, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0305, 2020,10,17,9,2020,10,25,9,24,28906, Chromium PM2.5, 1.42, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0306, 2020,10,26,6,2020,11,3,6,24,28906, Chromium PM2.5, 3.55, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0307, 2020,11,4,6,2020,11,12,6,24,28906, Chromium PM2.5, 0.84, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0308, 2020,11,13,6,2020,11,21,6,24,28906, Chromium PM2.5, 4.17, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0309, 2020,11,22,6,2020,11,30,6,24,28906, Chromium PM2.5, 2.13, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0310, 2020,12,1,6,2020,12,4,18,24,28906, Chromium PM2.5, 3.8, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0305, 2020,10,17,9,2020,10,25,9,24,28911, Copper PM2.5, -0.05, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0306, 2020,10,26,6,2020,11,3,6,24,28911, Copper PM2.5, 5.14, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0307, 2020,11,4,6,2020,11,12,6,24,28911, Copper PM2.5, 5.32, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0308, 2020,11,13,6,2020,11,21,6,24,28911, Copper PM2.5, 4.9, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0309, 2020,11,22,6,2020,11,30,6,24,28911, Copper PM2.5, 12.26, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0310, 2020,12,1,6,2020,12,4,18,24,28911, Copper PM2.5, -10.81, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0305, 2020,10,17,9,2020,10,25,9,24,28804, Magnesium PM2.5, 29.05, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0306, 2020,10,26,6,2020,11,3,6,24,28804, Magnesium PM2.5, 323.12, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0307, 2020,11,4,6,2020,11,12,6,24,28804, Magnesium PM2.5, 266.9, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0308, 2020,11,13,6,2020,11,21,6,24,28804, Magnesium PM2.5, 340.86, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0309, 2020,11,22,6,2020,11,30,6,24,28804, Magnesium PM2.5, 207.21, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0310, 2020,12,1,6,2020,12,4,18,24,28804, Magnesium PM2.5, 35.74, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0305, 2020,10,17,9,2020,10,25,9,24,28907, Manganese PM2.5, 6.69, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0306, 2020,10,26,6,2020,11,3,6,24,28907, Manganese PM2.5, 18.3, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0307, 2020,11,4,6,2020,11,12,6,24,28907, Manganese PM2.5, 18.54, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0308, 2020,11,13,6,2020,11,21,6,24,28907, Manganese PM2.5, 20.67, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0309, 2020,11,22,6,2020,11,30,6,24,28907, Manganese PM2.5, 28.77, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local,VIH
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0310, 2020,12,1,6,2020,12,4,18,24,28907, Manganese PM2.5, 5.09, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0305, 2020,10,17,9,2020,10,25,9,24,28910, Nickel PM2.5, 0.69, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0306, 2020,10,26,6,2020,11,3,6,24,28910, Nickel PM2.5, 1.07, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0307, 2020,11,4,6,2020,11,12,6,24,28910, Nickel PM2.5, 2.33, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
