File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28907, Manganese PM2.5, 4.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28907, Manganese PM2.5, 5.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28907, Manganese PM2.5, 6.45, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28908, Iron PM2.5, 44.86, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28908, Iron PM2.5, 82.79, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28908, Iron PM2.5, 231.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28909, Cobalt PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28909, Cobalt PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28909, Cobalt PM2.5, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28910, Nickel PM2.5, 11.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28910, Nickel PM2.5, 27.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28910, Nickel PM2.5, 16.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28911, Copper PM2.5, 5.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28911, Copper PM2.5, 7.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28911, Copper PM2.5, 1.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28912, Zinc PM2.5, 15.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28912, Zinc PM2.5, 30.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28912, Zinc PM2.5, 49.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28913, Arsenic PM2.5, 0.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28913, Arsenic PM2.5, 1.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28913, Arsenic PM2.5, 1.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28914, Selenium PM2.5, 0.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28914, Selenium PM2.5, 0.95, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28914, Selenium PM2.5, 0.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28915, Gold PM2.5, 5.86, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28915, Gold PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28915, Gold PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28916, Cadmium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28916, Cadmium PM2.5, 0.58, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28916, Cadmium PM2.5, 0.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28917, Antimony PM2.5, 1.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28917, Antimony PM2.5, 1.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28917, Antimony PM2.5, 1.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28918, Barium PM2.5, 0.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28918, Barium PM2.5, 1.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28918, Barium PM2.5, 2.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28919, Cerium PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28919, Cerium PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28919, Cerium PM2.5, 0.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-081, 2014,8,30,9,2014,9,8,9,24,28920, Lead PM2.5, 126.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-082, 2014,9,8,9,2014,9,17,9,24,28920, Lead PM2.5, 60.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-083, 2014,9,17,9,2014,9,26,9,24,28920, Lead PM2.5, 42.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-097, 2014,10,16,9,2014,10,25,9,24,28101, Filter PM2.5 mass, 33.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-097, 2014,10,16,9,2014,10,25,9,24,28401, Sulfate PM2.5, 4.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-098, 2014,10,25,9,2014,11,3,9,24,28401, Sulfate PM2.5, 6.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-099, 2014,11,3,9,2014,11,12,9,24,28401, Sulfate PM2.5, 11.91, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-097, 2014,10,16,9,2014,10,25,9,24,28402, Nitrate PM2.5, 0.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-098, 2014,10,25,9,2014,11,3,9,24,28402, Nitrate PM2.5, 3.64, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-099, 2014,11,3,9,2014,11,12,9,24,28402, Nitrate PM2.5, 10.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-097, 2014,10,16,9,2014,10,25,9,24,28802, Ammonium PM2.5, 2.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-098, 2014,10,25,9,2014,11,3,9,24,28802, Ammonium PM2.5, 2.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-099, 2014,11,3,9,2014,11,12,9,24,28802, Ammonium PM2.5, 4.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-097, 2014,10,16,9,2014,10,25,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-098, 2014,10,25,9,2014,11,3,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-099, 2014,11,3,9,2014,11,12,9,24,28403, Phosphate PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-097, 2014,10,16,9,2014,10,25,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-098, 2014,10,25,9,2014,11,3,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-099, 2014,11,3,9,2014,11,12,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-097, 2014,10,16,9,2014,10,25,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-098, 2014,10,25,9,2014,11,3,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-099, 2014,11,3,9,2014,11,12,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-097, 2014,10,16,9,2014,10,25,9,24,28901, Lithium PM2.5, 0.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-098, 2014,10,25,9,2014,11,3,9,24,28901, Lithium PM2.5, 0.63, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-099, 2014,11,3,9,2014,11,12,9,24,28901, Lithium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-097, 2014,10,16,9,2014,10,25,9,24,28804, Magnesium PM2.5, 51.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-098, 2014,10,25,9,2014,11,3,9,24,28804, Magnesium PM2.5, 311.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-099, 2014,11,3,9,2014,11,12,9,24,28804, Magnesium PM2.5, 106.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-097, 2014,10,16,9,2014,10,25,9,24,28902, Aluminum PM2.5, 147, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-098, 2014,10,25,9,2014,11,3,9,24,28902, Aluminum PM2.5, 516.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
