Updated 09-Jul-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 09, 17, 11,   37.0,  93.68,     31,   11.9,   12.2,   12.6,  25.2,  30.4,   38.7
2017, 09, 17, 12,   37.7,  93.60,     28,   11.7,   11.9,   12.3,  23.9,  28.6,   36.4
2017, 09, 17, 13,   38.5,  93.53,     23,   11.4,   11.6,   11.9,  20.8,  24.5,   30.8
2017, 09, 17, 14,   37.9,  93.48,     21,   10.9,   11.0,   11.1,  17.1,  19.2,   23.3
2017, 09, 17, 15,   37.7,  93.49,     23,   10.9,   11.2,   11.2,  18.2,  20.9,   25.6
2017, 09, 17, 16,   36.9,  93.51,     29,   11.4,   11.6,   11.9,  22.1,  26.3,   33.2
2017, 09, 17, 17,   32.7,  93.56,     50,   12.0,   12.4,   13.0,  29.2,  36.0,   47.1
2017, 09, 17, 18,   29.8,  93.65,     47,   11.6,   11.9,   12.4,  21.0,  24.0,   30.3
2017, 09, 17, 19,   28.7,  93.73,     58,   12.1,   12.5,   13.3,  27.4,  32.9,   43.1
2017, 09, 17, 20,   27.9,  93.77,     69,   12.4,   12.9,   13.9,  33.9,  42.0,   55.9
2017, 09, 17, 21,   27.3,  93.81,     74,   12.8,   13.4,   14.6,  39.6,  49.6,   66.4
2017, 09, 17, 22,   26.9,  93.80,     76,   13.2,   13.9,   15.4,  44.7,  56.5,   76.2
2017, 09, 17, 23,   26.5,  93.79,     77,   13.3,   14.0,   15.5,  45.0,  56.8,   76.5
2017, 09, 18, 00,   25.8,  93.72,     79,   13.2,   13.9,   15.4,  43.6,  54.7,   73.6
2017, 09, 18, 01,   25.5,  93.67,     79,   13.3,   14.0,   15.6,  44.2,  55.6,   74.7
2017, 09, 18, 02,   25.1,  93.65,     80,   13.2,   13.9,   15.4,  42.3,  52.9,   71.2
2017, 09, 18, 03,   24.9,  93.64,     80,   12.9,   13.6,   15.0,  39.6,  48.9,   65.2
2017, 09, 18, 04,   24.7,  93.67,     81,   13.0,   13.6,   15.2,  40.9,  50.2,   66.8
2017, 09, 18, 05,   24.5,  93.72,     80,   13.1,   13.8,   15.4,  42.0,  51.8,   69.0
2017, 09, 18, 06,   26.3,  93.79,     78,   14.1,   15.0,   16.9,  55.5,  68.8,   91.6
2017, 09, 18, 07,   29.8,  93.83,     61,   13.9,   14.6,   16.2,  48.0,  59.6,   79.1
2017, 09, 18, 08,   35.8,  93.87,     42,   13.6,   14.1,   15.3,  39.5,  48.7,   63.8
2017, 09, 18, 09,   39.0,  93.86,     30,   12.9,   13.3,   14.1,  33.2,  40.7,   52.6
2017, 09, 18, 10,   39.3,  93.78,     18,   11.2,   11.4,   11.5,  19.6,  22.4,   27.4
2017, 09, 18, 11,   38.5,  93.67,     18,   10.9,   11.0,   11.0,  17.3,  19.5,   23.4
2017, 09, 18, 12,   38.0,  93.58,     22,   11.1,   11.3,   11.5,  19.0,  21.9,   26.8
2017, 09, 18, 13,   38.8,  93.51,     23,   11.3,   11.4,   11.6,  20.2,  23.6,   29.2
2017, 09, 18, 14,   36.7,  93.43,     30,   11.5,   11.8,   12.0,  22.3,  26.5,   33.5
2017, 09, 18, 15,   34.5,  93.41,     36,   11.8,   12.1,   12.5,  24.7,  29.8,   38.4
2017, 09, 18, 16,   32.8,  93.42,     41,   12.0,   12.4,   12.9,  25.8,  31.3,   40.7
2017, 09, 18, 17,   31.2,  93.47,     46,   12.3,   12.7,   13.3,  28.1,  34.0,   44.5
2017, 09, 18, 18,   29.5,  93.55,     58,   13.9,   14.5,   15.9,  48.7,  59.5,   78.4
2017, 09, 18, 19,   28.8,  93.62,     63,   14.3,   15.0,   16.6,  52.3,  66.1,   88.9
2017, 09, 18, 20,   28.1,  93.69,     71,   15.5,   16.4,   18.5,  67.9,  86.8,  117.7
2017, 09, 18, 21,   27.3,  93.74,     75,   15.8,   16.9,   19.1,  71.2,  91.4,  124.4
2017, 09, 18, 22,   26.5,  93.75,     78,   16.1,   17.2,   19.6,  74.9,  96.7,  132.1
2017, 09, 18, 23,   25.7,  93.73,     81,   16.1,   17.2,   19.6,  73.9,  95.4,  130.5
2017, 09, 19, 00,   24.9,  93.67,     84,   16.0,   17.0,   19.5,  71.3,  91.6,  125.2
2017, 09, 19, 01,   24.4,  93.63,     86,   16.4,   17.4,   20.1,  73.6,  94.7,  129.8
2017, 09, 19, 02,   23.7,  93.61,     83,   15.5,   16.5,   18.8,  64.4,  82.1,  111.9
2017, 09, 19, 03,   22.9,  93.63,     70,   13.6,   14.3,   16.0,  42.7,  53.1,   71.6
2017, 09, 19, 04,   22.2,  93.64,     63,   13.4,   13.9,   15.5,  36.7,  44.7,   59.9
2017, 09, 19, 05,   21.9,  93.68,     52,   13.1,   13.5,   15.0,  30.6,  36.1,   48.0
2017, 09, 19, 06,   26.0,  93.74,     39,   13.4,   13.9,   15.4,  30.9,  36.8,   48.9
2017, 09, 19, 07,   34.7,  93.80,     23,   15.5,   16.3,   18.2,  45.4,  56.6,   75.5
2017, 09, 19, 08,   38.8,  93.82,     11,   14.9,   15.6,   17.0,  44.0,  54.9,   72.3
2017, 09, 19, 09,   38.7,  93.77,     14,   17.1,   18.2,   20.0,  61.8,  78.7,  104.2
2017, 09, 19, 10,   40.5,  93.68,     13,   13.2,   13.6,   14.3,  32.9,  40.4,   52.2
2017, 09, 19, 11,   40.7,  93.58,     11,   12.5,   12.8,   13.3,  28.9,  35.5,   45.6
2017, 09, 19, 12,   40.2,  93.46,     14,   13.5,   13.9,   14.8,  37.5,  47.3,   62.2
2017, 09, 19, 13,   39.4,  93.38,     23,   12.9,   13.4,   14.1,  35.0,  43.9,   57.4
2017, 09, 19, 14,   39.0,  93.31,     27,   12.1,   12.5,   12.9,  30.1,  37.4,   48.3
2017, 09, 19, 15,   36.1,  93.28,     36,   12.2,   12.6,   13.0,  31.2,  39.0,   51.0
2017, 09, 19, 16,   35.4,  93.30,     40,   12.7,   13.1,   13.9,  37.8,  48.2,   64.0
2017, 09, 19, 17,   32.0,  93.35,     55,   13.3,   13.9,   15.0,  50.8,  64.9,   86.5
2017, 09, 19, 18,   30.0,  93.43,     65,   13.9,   14.6,   16.1,  58.6,  74.9,  100.3
2017, 09, 19, 19,   28.4,  93.54,     80,   14.9,   15.8,   17.8,  71.2,  92.0,  124.5
2017, 09, 19, 20,   27.8,  93.60,     84,   14.9,   15.9,   17.9,  67.8,  87.7,  119.2
2017, 09, 19, 21,   27.6,  93.65,     78,   14.7,   15.7,   17.6,  65.1,  83.9,  114.1
2017, 09, 19, 22,   27.2,  93.65,     77,   14.3,   15.3,   17.0,  60.9,  78.3,  106.1
2017, 09, 19, 23,   26.6,  93.63,     79,   15.3,   16.3,   18.5,  72.7,  93.7,  127.4
2017, 09, 20, 00,   26.2,  93.60,     84,   16.3,   17.4,   19.9,  84.4, 109.3,  148.9
2017, 09, 20, 01,   26.3,  93.55,     79,   16.4,   17.2,   19.8,  84.5, 109.6,  149.0
2017, 09, 20, 02,   26.0,  93.53,     75,   17.0,   17.9,   20.7,  90.9, 117.9,  160.1
2017, 09, 20, 03,   25.8,  93.52,     76,   17.0,   17.9,   20.7,  93.9, 121.2,  164.1
2017, 09, 20, 04,   25.6,  93.55,     75,   14.8,   15.4,   17.5,  65.4,  84.3,  114.2
2017, 09, 20, 05,   25.0,  93.58,     77,   14.8,   15.4,   17.5,  64.0,  82.1,  111.1
2017, 09, 20, 06,   25.4,  93.64,     72,   15.8,   16.4,   18.9,  75.4,  97.0,  131.8
2017, 09, 20, 07,   29.2,  93.69,     61,   16.2,   16.9,   19.3,  74.5,  95.6,  128.7
2017, 09, 20, 08,   36.2,  93.72,     33,   15.4,   16.0,   17.7,  55.4,  71.3,   95.0
2017, 09, 20, 09,   38.1,  93.68,     23,   13.1,   13.2,   14.2,  37.1,  46.8,   61.0
2017, 09, 20, 10,   39.6,  93.62,     16,   12.5,   12.4,   13.1,  32.2,  40.5,   52.0
2017, 09, 20, 11,   40.6,  93.53,     14,   12.4,   12.4,   13.0,  33.2,  41.9,   54.0
2017, 09, 20, 12,   40.2,  93.40,     15,   12.8,   12.8,   13.6,  36.9,  47.1,   61.1
2017, 09, 20, 13,   39.4,  93.31,     21,   13.3,   13.5,   14.4,  45.3,  58.3,   76.1
2017, 09, 20, 14,   36.9,  93.26,     34,   13.3,   13.5,   14.4,  50.3,  64.9,   85.2
2017, 09, 20, 15,   32.5,  93.25,     41,   12.7,   12.8,   13.7,  42.5,  54.2,   71.6
2017, 09, 20, 16,   29.4,  93.29,     58,   13.2,   13.4,   14.6,  49.3,  63.4,   84.7
2017, 09, 20, 17,   28.4,  93.37,     67,   13.1,   13.4,   14.7,  47.9,  61.8,   82.9
2017, 09, 20, 18,   25.3,  93.47,     70,   12.1,   12.3,   13.4,  36.2,  45.5,   60.1
2017, 09, 20, 19,   22.2,  93.50,     92,   14.1,   14.6,   16.5,  47.1,  59.4,   79.6
2017, 09, 20, 20,   23.4,  93.57,    103,   17.7,   18.8,   21.9,  70.0,  89.4,  121.2
2017, 09, 20, 21,   24.3,  93.62,     98,   17.5,   18.5,   21.6,  78.3, 100.7,  136.6
2017, 09, 20, 22,   24.6,  93.63,     95,   16.7,   17.5,   20.4,  75.2,  97.5,  132.9
2017, 09, 20, 23,   24.3,  93.60,     91,   15.4,   16.0,   18.4,  64.3,  83.1,  113.0
2017, 09, 21, 00,   24.1,  93.54,     89,   15.4,   16.0,   18.4,  67.5,  87.5,  118.8
2017, 09, 21, 01,   23.7,  93.49,     90,   15.5,   16.1,   18.6,  67.6,  87.3,  118.7
2017, 09, 21, 02,   23.0,  93.46,     91,   15.5,   16.2,   18.7,  68.1,  88.1,  120.0
2017, 09, 21, 03,   22.8,  93.46,     91,   15.0,   15.6,   18.0,  61.8,  79.7,  108.4
2017, 09, 21, 04,   22.7,  93.48,     94,   16.5,   17.3,   20.2,  77.5, 100.1,  136.7
2017, 09, 21, 05,   22.3,  93.52,     96,   17.4,   18.3,   21.4,  82.1, 106.5,  145.6
2017, 09, 21, 06,   24.0,  93.58,     91,   17.8,   18.7,   21.9,  93.3, 121.5,  166.1
2017, 09, 21, 07,   29.8,  93.63,     64,   17.8,   18.7,   21.7,  87.9, 115.1,  157.2
2017, 09, 21, 08,   34.8,  93.64,     45,   20.2,   21.2,   24.3,  97.7, 128.1,  173.4
2017, 09, 21, 09,   37.9,  93.62,     35,   18.0,   18.7,   20.9,  77.7, 101.6,  135.8
2017, 09, 21, 10,   36.9,  93.55,     35,   16.2,   16.6,   18.3,  72.1,  94.5,  126.1
2017, 09, 21, 11,   36.5,  93.46,     37,   17.0,   17.6,   19.5,  80.5, 105.6,  141.5
2017, 09, 21, 12,   35.4,  93.37,     41,   16.0,   16.4,   18.2,  75.1,  97.7,  130.2
2017, 09, 21, 13,   34.0,  93.30,     46,   14.3,   14.6,   15.9,  59.7,  77.5,  103.0
2017, 09, 21, 14,   33.2,  93.24,     46,   13.3,   13.4,   14.4,  49.6,  64.4,   85.7
2017, 09, 21, 15,   31.6,  93.22,     53,   13.7,   13.9,   15.2,  55.7,  72.3,   96.8
2017, 09, 21, 16,   30.0,  93.23,     60,   14.0,   14.2,   15.7,  61.5,  79.0,  105.2
2017, 09, 21, 17,   28.8,  93.28,     67,   14.6,   15.0,   16.9,  72.8,  93.2,  124.0
2017, 09, 21, 18,   27.7,  93.33,     70,   14.0,   14.3,   15.9,  61.3,  79.0,  105.5
2017, 09, 21, 19,   27.2,  93.42,     70,   13.5,   13.7,   15.2,  50.8,  65.2,   87.6
2017, 09, 21, 20,   26.9,  93.48,     66,   13.3,   13.4,   14.8,  42.8,  54.8,   74.0
2017, 09, 21, 21,   26.9,  93.53,     61,   13.3,   13.4,   14.7,  41.0,  52.3,   70.6
2017, 09, 21, 22,   26.3,  93.56,     66,   13.7,   13.9,   15.5,  48.8,  62.6,   84.5
2017, 09, 21, 23,   25.0,  93.54,     73,   14.7,   15.1,   17.1,  63.1,  81.3,  110.1
2017, 09, 22, 00,   24.1,  93.51,     74,   14.2,   14.5,   16.3,  56.2,  72.1,   97.5
2017, 09, 22, 01,   23.4,  93.48,     70,   13.3,   13.5,   15.0,  41.1,  52.3,   70.6
2017, 09, 22, 02,   22.8,  93.47,     72,   13.6,   13.8,   15.5,  45.6,  58.1,   78.7
2017, 09, 22, 03,   22.4,  93.47,     79,   14.2,   14.6,   16.6,  55.7,  71.8,   97.6
2017, 09, 22, 04,   22.2,  93.49,     80,   14.1,   14.5,   16.4,  53.6,  68.9,   93.8
2017, 09, 22, 05,   22.2,  93.51,     82,   15.1,   15.6,   18.0,  67.2,  87.0,  118.9
2017, 09, 22, 06,   24.8,  93.57,     76,   16.0,   16.6,   19.2,  74.1,  96.2,  131.5
2017, 09, 22, 07,   32.2,  93.61,     51,   18.4,   19.1,   21.9,  81.7, 106.8,  145.2
2017, 09, 22, 08,   37.6,  93.65,     33,   19.9,   20.7,   23.5,  88.6, 116.2,  156.6
2017, 09, 22, 09,   38.9,  93.65,     24,   15.4,   15.6,   17.0,  52.7,  68.1,   90.1
2017, 09, 22, 10,   39.7,  93.60,     21,   14.7,   14.9,   16.0,  47.4,  61.2,   80.6
2017, 09, 22, 11,   40.1,  93.53,     18,   14.0,   14.1,   15.0,  41.7,  53.6,   70.4
2017, 09, 22, 12,   38.2,  93.42,     19,   11.4,   11.3,   11.5,  23.0,  28.0,   35.0
2017, 09, 22, 13,   35.9,  93.37,     26,   11.4,   11.3,   11.5,  22.3,  27.3,   34.3
2017, 09, 22, 14,   33.9,  93.31,     33,   11.7,   11.7,   12.2,  25.2,  31.1,   39.9
2017, 09, 22, 15,   32.9,  93.31,     34,   11.3,   11.3,   11.6,  19.8,  23.6,   29.5
2017, 09, 22, 16,   32.8,  93.33,     36,   11.2,   11.1,   11.4,  18.4,  21.3,   26.0
2017, 09, 22, 17,   30.4,  93.40,     42,   11.4,   11.4,   11.9,  19.7,  22.9,   28.5
2017, 09, 22, 18,   29.1,  93.47,     46,   11.8,   11.7,   12.4,  21.8,  25.8,   32.9
2017, 09, 22, 19,   28.4,  93.52,     50,   12.1,   12.1,   12.9,  24.6,  29.7,   38.5
2017, 09, 22, 20,   27.5,  93.58,     55,   12.9,   13.0,   14.2,  33.5,  41.8,   55.8
2017, 09, 22, 21,   26.3,  93.62,     62,   13.2,   13.2,   14.7,  35.8,  44.2,   59.8
2017, 09, 22, 22,   25.6,  93.63,     70,   13.4,   13.6,   15.2,  42.2,  52.9,   72.0
2017, 09, 22, 23,   25.4,  93.61,     76,   13.5,   13.7,   15.6,  47.1,  59.6,   81.4
2017, 09, 23, 00,   25.1,  93.57,     78,   13.4,   13.6,   15.4,  46.0,  58.2,   79.5
2017, 09, 23, 01,   24.7,  93.53,     79,   13.3,   13.5,   15.3,  44.6,  56.1,   76.5
2017, 09, 23, 02,   24.6,  93.48,     79,   12.8,   13.0,   14.7,  39.0,  48.6,   66.2
2017, 09, 23, 03,   24.6,  93.46,     79,   12.7,   12.9,   14.5,  37.9,  47.1,   64.1
2017, 09, 23, 04,   24.4,  93.49,     78,   13.4,   13.6,   15.4,  46.1,  57.9,   79.0
2017, 09, 23, 05,   23.4,  93.52,     81,   13.8,   14.1,   16.2,  49.8,  63.1,   86.5
2017, 09, 23, 06,   26.6,  93.56,     73,   14.4,   14.8,   16.9,  50.5,  64.0,   88.0
2017, 09, 23, 07,   33.8,  93.64,     46,   15.2,   15.4,   17.4,  51.1,  64.6,   87.5
2017, 09, 23, 08,   35.1,  93.71,     36,   14.1,   14.3,   15.7,  42.9,  53.7,   71.9
2017, 09, 23, 09,   37.5,  93.70,     30,   12.9,   12.8,   13.8,  31.5,  38.5,   50.6
2017, 09, 23, 10,   39.8,  93.63,     25,   12.4,   12.2,   13.0,  28.5,  34.8,   45.7
2017, 09, 23, 11,   39.8,  93.56,     25,   11.7,   11.4,   11.9,  24.3,  29.2,   37.7
2017, 09, 23, 12,   36.3,  93.52,     32,   11.1,   10.8,   11.2,  19.6,  22.7,   28.7
2017, 09, 23, 13,   34.8,  93.47,     36,   11.2,   10.9,   11.4,  19.3,  22.1,   28.1
2017, 09, 23, 14,   36.7,  93.42,     34,   11.7,   11.6,   12.1,  24.0,  28.9,   37.7
2017, 09, 23, 15,   34.3,  93.40,     40,   11.3,   11.1,   11.6,  21.0,  24.5,   31.5
2017, 09, 23, 16,   31.9,  93.43,     47,   11.5,   11.4,   12.0,  21.9,  25.5,   33.1
2017, 09, 23, 17,   30.8,  93.46,     53,   12.0,   11.9,   12.7,  25.8,  31.0,   41.0
2017, 09, 23, 18,   29.5,  93.52,     58,   12.3,   12.3,   13.3,  29.5,  35.8,   47.9
2017, 09, 23, 19,   28.8,  93.56,     69,   13.5,   13.7,   15.2,  45.5,  57.7,   78.6
2017, 09, 23, 20,   27.8,  93.61,     74,   13.3,   13.6,   15.2,  46.1,  58.5,   79.7
2017, 09, 23, 21,   27.2,  93.65,     77,   14.1,   14.5,   16.3,  55.0,  69.8,   95.0
2017, 09, 23, 22,   26.6,  93.65,     79,   14.8,   15.2,   17.3,  62.2,  79.6,  109.1
2017, 09, 23, 23,   26.0,  93.61,     81,   15.0,   15.6,   17.9,  65.2,  83.8,  115.0
2017, 09, 24, 00,   26.1,  93.57,     82,   15.0,   15.6,   17.9,  66.3,  85.0,  116.5
2017, 09, 24, 01,   26.5,  93.52,     81,   14.1,   14.4,   16.4,  56.0,  70.7,   95.8
2017, 09, 24, 02,   26.1,  93.48,     82,   13.3,   13.6,   15.4,  45.6,  57.1,   77.3
2017, 09, 24, 03,   25.9,  93.47,     81,   12.2,   12.4,   13.8,  32.4,  39.2,   52.6
2017, 09, 24, 04,   25.8,  93.51,     80,   11.9,   11.9,   13.2,  27.6,  32.7,   43.6
2017, 09, 24, 05,   25.7,  93.54,     80,   12.0,   12.1,   13.4,  28.7,  34.1,   45.7
2017, 09, 24, 06,   26.0,  93.58,     80,   13.3,   13.6,   15.3,  43.9,  54.6,   74.2
2017, 09, 24, 07,   28.0,  93.61,     71,   13.3,   13.5,   15.2,  43.4,  54.2,   73.5
2017, 09, 24, 08,   31.4,  93.66,     57,   12.1,   12.1,   13.2,  25.4,  29.7,   38.9
2017, 09, 24, 09,   32.8,  93.68,     49,   11.8,   11.7,   12.5,  25.0,  29.3,   38.1
2017, 09, 24, 10,   32.6,  93.63,     50,   11.7,   11.6,   12.4,  23.4,  27.2,   35.3
2017, 09, 24, 11,   32.8,  93.56,     49,   12.3,   12.2,   13.1,  27.8,  33.5,   44.4
2017, 09, 24, 12,   32.8,  93.50,     50,   12.7,   12.6,   13.7,  33.5,  41.2,   54.8
2017, 09, 24, 13,   28.1,  93.43,     65,   13.5,   13.7,   15.2,  58.5,  73.5,   97.5
2017, 09, 24, 14,   27.5,  93.38,     88,   14.4,   14.9,   17.0,  54.4,  68.8,   93.2
2017, 09, 24, 15,   26.3,  93.35,     90,   17.7,   18.3,   21.2,  79.3, 101.1,  136.4
2017, 09, 24, 16,   27.1,  93.38,     93,   16.6,   17.3,   20.2,  73.1,  93.6,  127.5
2017, 09, 24, 17,   26.7,  93.42,     90,   16.2,   16.8,   19.6,  72.4,  92.9,  126.7
2017, 09, 24, 18,   26.3,  93.46,     96,   20.5,   21.7,   25.7, 104.6, 135.1,  184.9
2017, 09, 24, 19,   26.1,  93.51,     99,   21.0,   22.2,   26.4, 103.8, 133.8,  183.4
2017, 09, 24, 20,   26.1,  93.54,     97,   18.4,   19.5,   23.0,  84.5, 108.8,  149.1
2017, 09, 24, 21,   25.9,  93.57,     93,   16.1,   16.8,   19.5,  63.0,  80.2,  109.7
2017, 09, 24, 22,   25.7,  93.55,     87,   12.4,   12.6,   14.2,  28.4,  33.5,   44.7
2017, 09, 24, 23,   25.4,  93.49,     87,   12.8,   13.1,   14.8,  33.0,  39.8,   53.5
2017, 09, 25, 00,   25.4,  93.44,     88,   15.1,   15.6,   17.9,  65.4,  82.7,  112.1
2017, 09, 25, 01,   25.4,  93.42,     86,   12.4,   12.7,   14.3,  30.5,  36.0,   48.0
2017, 09, 25, 02,   25.4,  93.39,     88,   13.5,   13.9,   15.8,  40.1,  49.0,   66.0
2017, 09, 25, 03,   25.0,  93.37,     92,   15.0,   15.5,   18.0,  51.0,  63.2,   85.5
2017, 09, 25, 04,   24.5,  93.41,     96,   16.3,   17.0,   19.9,  56.6,  69.9,   94.7
2017, 09, 25, 05,   24.0,  93.45,     96,   14.7,   15.2,   17.6,  40.9,  49.4,   66.8
2017, 09, 25, 06,   26.6,  93.48,     86,   14.3,   14.8,   17.1,  40.6,  49.7,   67.5
2017, 09, 25, 07,   34.2,  93.54,     54,   12.7,   13.0,   14.5,  31.3,  37.9,   50.5
2017, 09, 25, 08,   37.0,  93.57,     44,   12.5,   12.7,   13.8,  29.2,  35.5,   46.9
2017, 09, 25, 09,   39.5,  93.55,     36,   13.1,   13.2,   14.4,  33.2,  41.2,   54.7
2017, 09, 25, 10,   36.0,  93.47,     41,   12.3,   12.3,   13.2,  30.8,  38.3,   51.1
2017, 09, 25, 11,   33.1,  93.39,     52,   11.8,   11.8,   12.7,  27.5,  33.4,   44.1
2017, 09, 25, 12,   32.7,  93.31,     57,   12.2,   12.2,   13.1,  29.8,  36.6,   48.7
2017, 09, 25, 13,   33.3,  93.26,     54,   12.5,   12.6,   13.6,  33.2,  41.0,   54.7
2017, 09, 25, 14,   32.4,  93.20,     61,   13.1,   13.2,   14.5,  38.9,  49.2,   66.6
2017, 09, 25, 15,   32.3,  93.17,     59,   13.3,   13.5,   14.9,  41.9,  53.5,   72.9
2017, 09, 25, 16,   30.4,  93.19,     68,   14.3,   14.7,   16.6,  53.9,  70.0,   96.1
2017, 09, 25, 17,   28.8,  93.24,     74,   15.3,   15.8,   18.1,  64.5,  84.5,  116.5
2017, 09, 25, 18,   26.2,  93.31,     89,   16.6,   17.1,   19.4,  66.5,  86.7,  118.1
2017, 09, 25, 19,   26.1,  93.38,     96,   23.1,   24.3,   28.6, 124.1, 162.0,  220.9
2017, 09, 25, 20,   26.3,  93.45,    100,   23.1,   24.4,   28.8, 120.2, 156.5,  213.7
2017, 09, 25, 21,   25.9,  93.49,     99,   20.5,   21.6,   25.1,  94.3, 123.1,  169.0
2017, 09, 25, 22,   25.7,  93.50,    100,   19.7,   20.8,   24.2,  85.6, 111.0,  151.7
2017, 09, 25, 23,   25.3,  93.48,    101,   21.2,   22.3,   26.1,  97.1, 125.7,  171.8
2017, 09, 26, 00,   24.8,  93.41,    102,   20.1,   21.2,   24.7,  83.0, 106.6,  145.3
2017, 09, 26, 01,   24.7,  93.36,    104,   20.9,   22.1,   25.9,  88.8, 112.9,  152.9
2017, 09, 26, 02,   24.7,  93.34,    103,   20.3,   21.5,   25.0,  84.2, 107.2,  145.3
2017, 09, 26, 03,   24.2,  93.34,    104,   19.7,   20.7,   23.9,  72.2,  91.5,  124.0
2017, 09, 26, 04,   24.0,  93.37,    107,   22.0,   23.1,   27.0,  89.6, 112.9,  152.3
2017, 09, 26, 05,   24.0,  93.43,    108,   22.5,   23.8,   28.0,  91.6, 116.0,  157.2
2017, 09, 26, 06,   25.0,  93.48,    112,   23.1,   24.9,   29.6,  98.0, 125.0,  170.7
2017, 09, 26, 07,   27.6,  93.55,     92,   17.9,   18.9,   21.8,  80.0, 103.1,  140.4
2017, 09, 26, 08,   28.5,  93.60,     80,   17.0,   17.8,   20.3,  79.8, 103.9,  141.6
2017, 09, 26, 09,   30.4,  93.59,     70,   16.0,   16.7,   18.9,  66.8,  86.8,  118.0
2017, 09, 26, 10,   32.6,  93.54,     56,   11.1,   11.2,   11.6,  19.5,  22.9,   28.9
2017, 09, 26, 11,   34.5,  93.47,     51,   11.4,   11.5,   12.0,  22.4,  26.8,   34.1
2017, 09, 26, 12,   35.5,  93.37,     47,   11.3,   11.4,   11.8,  21.7,  26.5,   34.1
2017, 09, 26, 13,   33.0,  93.30,     53,   11.2,   11.3,   11.6,  21.9,  26.7,   34.4
2017, 09, 26, 14,   33.0,  93.27,     55,   11.2,   11.3,   11.6,  19.6,  23.3,   29.6
2017, 09, 26, 15,   33.3,  93.25,     54,   11.4,   11.5,   11.9,  21.9,  26.6,   34.2
2017, 09, 26, 16,   30.8,  93.27,     67,   13.4,   13.8,   14.9,  44.5,  57.3,   77.3
2017, 09, 26, 17,   29.3,  93.34,     76,   13.7,   14.1,   15.5,  47.7,  61.8,   83.8
2017, 09, 26, 18,   28.1,  93.42,     80,   13.1,   13.5,   14.8,  38.9,  49.5,   66.6
2017, 09, 26, 19,   25.3,  93.47,     92,   13.6,   13.8,   15.0,  23.4,  27.2,   34.8
2017, 09, 26, 20,   25.3,  93.48,    101,   18.1,   18.7,   21.1,  42.6,  52.5,   70.5
2017, 09, 26, 21,   25.8,  93.53,    105,   18.2,   19.1,   22.0,  54.3,  68.7,   93.7
2017, 09, 26, 22,   25.8,  93.53,    103,   15.0,   15.8,   17.9,  42.9,  54.0,   73.0
2017, 09, 26, 23,   25.4,  93.50,    103,   23.5,   24.7,   29.0, 108.8, 139.5,  190.0
2017, 09, 27, 00,   25.1,  93.43,    110,   28.4,   29.8,   35.1, 137.9, 173.3,  232.7
2017, 09, 27, 01,   24.8,  93.42,    114,   25.7,   27.3,   32.2, 122.6, 148.4,  193.7
2017, 09, 27, 02,   24.7,  93.41,    115,   20.6,   22.1,   25.8,  78.3,  95.5,  126.3
2017, 09, 27, 03,   24.7,  93.38,    112,   18.6,   19.9,   23.1,  63.0,  77.1,  102.6
2017, 09, 27, 04,   24.9,  93.45,    112,   21.0,   22.4,   26.3,  82.7, 102.0,  135.8
2017, 09, 27, 05,   24.8,  93.47,    111,   23.8,   25.3,   29.8, 106.3, 132.9,  177.7
2017, 09, 27, 06,   25.5,  93.55,    117,   26.7,   29.0,   34.6, 122.2, 153.8,  207.9
2017, 09, 27, 07,   28.1,  93.64,     92,   16.2,   17.0,   19.4,  60.5,  75.9,  101.6
2017, 09, 27, 08,   30.2,  93.68,     76,   17.4,   18.1,   20.6,  77.7,  99.2,  133.7
2017, 09, 27, 09,   31.9,  93.67,     65,   18.1,   19.0,   21.6,  85.9, 110.7,  149.3
2017, 09, 27, 10,   26.1,  93.64,     77,   13.0,   13.1,   14.2,  26.7,  31.8,   40.8
2017, 09, 27, 11,   25.2,  93.57,     99,   15.4,   15.9,   18.0,  32.6,  39.6,   52.8
2017, 09, 27, 12,   26.3,  93.50,    105,   17.1,   18.2,   20.9,  42.5,  52.5,   71.1
2017, 09, 27, 13,   28.4,  93.48,     99,   15.9,   17.0,   19.4,  41.3,  51.7,   70.3
2017, 09, 27, 14,   28.3,  93.46,     86,   12.6,   12.9,   14.0,  26.3,  31.8,   41.5
2017, 09, 27, 15,   28.6,  93.47,     81,   13.3,   13.7,   15.0,  33.1,  41.2,   55.0
2017, 09, 27, 16,   28.4,  93.48,     80,   13.5,   13.9,   15.2,  35.1,  43.6,   58.1
2017, 09, 27, 17,   27.4,  93.51,     88,   14.9,   15.4,   17.2,  44.0,  54.9,   73.7
2017, 09, 27, 18,   26.5,  93.54,     98,   21.5,   22.9,   26.9,  99.5, 129.3,  176.7
2017, 09, 27, 19,   26.0,  93.59,    103,   23.1,   24.8,   29.4, 110.4, 142.8,  194.7
2017, 09, 27, 20,   25.9,  93.62,    106,   25.3,   27.2,   32.5, 115.8, 150.8,  207.5
2017, 09, 27, 21,   25.6,  93.62,    107,   29.0,   31.2,   37.3, 154.6, 198.1,  267.9
2017, 09, 27, 22,   25.4,  93.65,    107,   24.1,   25.8,   30.8, 113.9, 143.4,  191.8
