File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28401, Sulfate PM2.5, 10.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28401, Sulfate PM2.5, 4.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28401, Sulfate PM2.5, 11.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28402, Nitrate PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28402, Nitrate PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28402, Nitrate PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28402, Nitrate PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28402, Nitrate PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28402, Nitrate PM2.5, 0.36, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28802, Ammonium PM2.5, 1.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28802, Ammonium PM2.5, 1.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28802, Ammonium PM2.5, 0.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28802, Ammonium PM2.5, 1.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28802, Ammonium PM2.5, 1.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28802, Ammonium PM2.5, 1.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28201, Equivalent BC PM2.5, 4.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28201, Equivalent BC PM2.5, 3.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28201, Equivalent BC PM2.5, 4.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28201, Equivalent BC PM2.5, 4.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28201, Equivalent BC PM2.5, 3.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28201, Equivalent BC PM2.5, 3.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28801, Sodium PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28801, Sodium PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28801, Sodium PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28801, Sodium PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28801, Sodium PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28801, Sodium PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28803, Potassium PM2.5, 0.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28803, Potassium PM2.5, 0.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28803, Potassium PM2.5, 0.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28803, Potassium PM2.5, 0.63, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28803, Potassium PM2.5, 0.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28803, Potassium PM2.5, 0.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28804, Magnesium PM2.5, 692, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28804, Magnesium PM2.5, 231.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28804, Magnesium PM2.5, 64.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28804, Magnesium PM2.5, 429.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28804, Magnesium PM2.5, 55.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28804, Magnesium PM2.5, 700.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28805, Calcium PM2.5, 1.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28805, Calcium PM2.5, 0.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28805, Calcium PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28805, Calcium PM2.5, 0.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28805, Calcium PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28805, Calcium PM2.5, 1.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28902, Aluminum PM2.5, 482.66, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28902, Aluminum PM2.5, 199.59, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28902, Aluminum PM2.5, 227.24, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28902, Aluminum PM2.5, 333.52, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28902, Aluminum PM2.5, 216.82, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28902, Aluminum PM2.5, 288.69, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28923, Silicon PM2.5, 1164.72, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28923, Silicon PM2.5, 565.76, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28923, Silicon PM2.5, 596.01, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28923, Silicon PM2.5, 874.54, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28923, Silicon PM2.5, 678.86, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28923, Silicon PM2.5, 701.13, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28924, Sulfur PM2.5, 2848.18, Nanograms per cubic meter (ng/m3), 0.0046,0.0138,0.0084,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28924, Sulfur PM2.5, 2006.16, Nanograms per cubic meter (ng/m3), 0.0046,0.0138,0.0084,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28924, Sulfur PM2.5, 2053.96, Nanograms per cubic meter (ng/m3), 0.0046,0.0138,0.0084,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0188, 2019,6,11,6,2019,6,20,6,24,28924, Sulfur PM2.5, 2346.2, Nanograms per cubic meter (ng/m3), 0.0046,0.0138,0.0084,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0189, 2019,6,20,6,2019,6,29,6,24,28924, Sulfur PM2.5, 1714.17, Nanograms per cubic meter (ng/m3), 0.0046,0.0138,0.0084,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0190, 2019,6,29,6,2019,7,7,6,24,28924, Sulfur PM2.5, 1748.04, Nanograms per cubic meter (ng/m3), 0.0046,0.0138,0.0084,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0185, 2019,5,15,9,2019,5,24,6,24,28925, Chlorine PM2.5, 48.19, Nanograms per cubic meter (ng/m3), 0.0813,0.0813,0.0494,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0186, 2019,5,24,6,2019,6,2,6,24,28925, Chlorine PM2.5, 26.08, Nanograms per cubic meter (ng/m3), 0.0813,0.0813,0.0494,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-0187, 2019,6,2,6,2019,6,11,6,24,28925, Chlorine PM2.5, 181.25, Nanograms per cubic meter (ng/m3), 0.0813,0.0813,0.0494,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
