File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,22,9,2019,7,30,9,24,28101,Filter PM2.5 mass,48.85,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,31,9,2019,8,8,9,24,28101,Filter PM2.5 mass,24.93,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,9,9,2019,8,17,9,24,28101,Filter PM2.5 mass,40.75,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,18,9,2019,8,26,9,24,28101,Filter PM2.5 mass,32.19,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,13,9,2019,7,21,9,24,28302,Ammoniated Sulfate,6.47,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,22,9,2019,7,30,9,24,28302,Ammoniated Sulfate,12.21,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,31,9,2019,8,8,9,24,28302,Ammoniated Sulfate,4.88,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,9,9,2019,8,17,9,24,28302,Ammoniated Sulfate,11.41,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,18,9,2019,8,26,9,24,28302,Ammoniated Sulfate,8.05,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,13,9,2019,7,21,9,24,28303,Ammonium Nitrate,0.19,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,22,9,2019,7,30,9,24,28303,Ammonium Nitrate,0.51,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,31,9,2019,8,8,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,9,9,2019,8,17,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,18,9,2019,8,26,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,13,9,2019,7,21,9,24,28304,Sea Salt,1.35,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,22,9,2019,7,30,9,24,28304,Sea Salt,1.19,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,31,9,2019,8,8,9,24,28304,Sea Salt,1.43,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,9,9,2019,8,17,9,24,28304,Sea Salt,1.08,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,18,9,2019,8,26,9,24,28304,Sea Salt,1.19,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,4,9,2019,7,12,9,24,28305,Fine Soil,4.71,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,13,9,2019,7,21,9,24,28305,Fine Soil,2.85,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,22,9,2019,7,30,9,24,28305,Fine Soil,4.23,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,31,9,2019,8,8,9,24,28305,Fine Soil,2.69,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,9,9,2019,8,17,9,24,28305,Fine Soil,3.92,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,18,9,2019,8,26,9,24,28305,Fine Soil,3.4,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,4,9,2019,7,12,9,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,13,9,2019,7,21,9,24,28201,Equivalent BC PM2.5,5.56,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,22,9,2019,7,30,9,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,31,9,2019,8,8,9,24,28201,Equivalent BC PM2.5,5.31,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,9,9,2019,8,17,9,24,28201,Equivalent BC PM2.5,6.44,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,18,9,2019,8,26,9,24,28201,Equivalent BC PM2.5,5.7,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,4,9,2019,7,12,9,24,28307,Trace Element Oxides,798.53,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,13,9,2019,7,21,9,24,28307,Trace Element Oxides,394.76,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,22,9,2019,7,30,9,24,28307,Trace Element Oxides,572.96,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,31,9,2019,8,8,9,24,28307,Trace Element Oxides,444.08,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,9,9,2019,8,17,9,24,28307,Trace Element Oxides,718.43,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,18,9,2019,8,26,9,24,28307,Trace Element Oxides,645.95,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,13,9,2019,7,21,9,24,28306,Residual Matter,13.92,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,22,9,2019,7,30,9,24,28306,Residual Matter,30.09,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,31,9,2019,8,8,9,24,28306,Residual Matter,9.92,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,9,9,2019,8,17,9,24,28306,Residual Matter,16.86,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,18,9,2019,8,26,9,24,28306,Residual Matter,12.91,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,13,9,2019,7,21,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,22,9,2019,7,30,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,7,31,9,2019,8,8,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,9,9,2019,8,17,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,8,18,9,2019,8,26,9,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,6,9,2019,9,14,9,24,28101,Filter PM2.5 mass,39.53,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,15,9,2019,9,23,9,24,28101,Filter PM2.5 mass,49.86,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,24,9,2019,10,2,9,24,28101,Filter PM2.5 mass,37.68,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,3,9,2019,10,11,9,24,28101,Filter PM2.5 mass,40.94,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,12,9,2019,10,20,9,24,28101,Filter PM2.5 mass,43.83,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,21,9,2019,10,29,9,24,28101,Filter PM2.5 mass,40.22,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,6,9,2019,9,14,9,24,28302,Ammoniated Sulfate,7.29,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,15,9,2019,9,23,9,24,28302,Ammoniated Sulfate,12.36,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,24,9,2019,10,2,9,24,28302,Ammoniated Sulfate,8.62,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,3,9,2019,10,11,9,24,28302,Ammoniated Sulfate,7.11,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,12,9,2019,10,20,9,24,28302,Ammoniated Sulfate,11.27,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,21,9,2019,10,29,9,24,28302,Ammoniated Sulfate,6.62,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,6,9,2019,9,14,9,24,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,15,9,2019,9,23,9,24,28303,Ammonium Nitrate,0.32,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,24,9,2019,10,2,9,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,3,9,2019,10,11,9,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,12,9,2019,10,20,9,24,28303,Ammonium Nitrate,0.19,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,21,9,2019,10,29,9,24,28303,Ammonium Nitrate,0.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,6,9,2019,9,14,9,24,28304,Sea Salt,1.28,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,15,9,2019,9,23,9,24,28304,Sea Salt,1.66,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,24,9,2019,10,2,9,24,28304,Sea Salt,1.25,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,3,9,2019,10,11,9,24,28304,Sea Salt,1.29,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,12,9,2019,10,20,9,24,28304,Sea Salt,1.29,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,21,9,2019,10,29,9,24,28304,Sea Salt,1.38,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,6,9,2019,9,14,9,24,28305,Fine Soil,4.39,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,15,9,2019,9,23,9,24,28305,Fine Soil,4.55,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,24,9,2019,10,2,9,24,28305,Fine Soil,3.81,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,3,9,2019,10,11,9,24,28305,Fine Soil,3.51,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,12,9,2019,10,20,9,24,28305,Fine Soil,3.91,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,10,21,9,2019,10,29,9,24,28305,Fine Soil,3.36,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2019,9,6,9,2019,9,14,9,24,28201,Equivalent BC PM2.5,6.95,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
