File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,16,9,2019,7,24,9,24,28305,Fine Soil,2.4,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,25,9,2019,8,2,9,24,28305,Fine Soil,2.42,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,3,9,2019,8,11,9,24,28305,Fine Soil,3.16,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,9,2019,6,27,9,24,28201,Equivalent BC PM2.5,4.82,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,28,9,2019,7,6,9,24,28201,Equivalent BC PM2.5,3.9,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,7,9,2019,7,15,9,24,28201,Equivalent BC PM2.5,3.76,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,16,9,2019,7,24,9,24,28201,Equivalent BC PM2.5,4.66,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,25,9,2019,8,2,9,24,28201,Equivalent BC PM2.5,3.77,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,3,9,2019,8,11,9,24,28201,Equivalent BC PM2.5,4.18,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,9,2019,6,27,9,24,28307,Trace Element Oxides,359.12,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,28,9,2019,7,6,9,24,28307,Trace Element Oxides,370.76,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,7,9,2019,7,15,9,24,28307,Trace Element Oxides,343.82,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,16,9,2019,7,24,9,24,28307,Trace Element Oxides,373.54,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,25,9,2019,8,2,9,24,28307,Trace Element Oxides,350.39,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,3,9,2019,8,11,9,24,28307,Trace Element Oxides,468.68,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,9,2019,6,27,9,24,28306,Residual Matter,0.95,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,28,9,2019,7,6,9,24,28306,Residual Matter,0.2,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,7,9,2019,7,15,9,24,28306,Residual Matter,2.63,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,16,9,2019,7,24,9,24,28306,Residual Matter,1.02,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,25,9,2019,8,2,9,24,28306,Residual Matter,3.26,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,3,9,2019,8,11,9,24,28306,Residual Matter,7.62,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,9,2019,6,27,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,28,9,2019,7,6,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,7,9,2019,7,15,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,16,9,2019,7,24,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,7,25,9,2019,8,2,9,24,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,3,9,2019,8,11,9,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,23,9,2019,8,31,9,24,28101,Filter PM2.5 mass,25.22,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,1,9,2019,9,9,9,24,28101,Filter PM2.5 mass,22.79,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,10,9,2019,9,18,9,24,28101,Filter PM2.5 mass,48.13,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,19,9,2019,9,27,9,24,28101,Filter PM2.5 mass,40.01,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,28,9,2019,10,6,9,24,28101,Filter PM2.5 mass,22.85,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,10,7,9,2019,10,15,9,24,28101,Filter PM2.5 mass,17.97,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,23,9,2019,8,31,9,24,28302,Ammoniated Sulfate,7.32,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,1,9,2019,9,9,9,24,28302,Ammoniated Sulfate,9.41,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,10,9,2019,9,18,9,24,28302,Ammoniated Sulfate,14.37,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,19,9,2019,9,27,9,24,28302,Ammoniated Sulfate,10.99,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,28,9,2019,10,6,9,24,28302,Ammoniated Sulfate,9.99,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,10,7,9,2019,10,15,9,24,28302,Ammoniated Sulfate,8.2,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,23,9,2019,8,31,9,24,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,1,9,2019,9,9,9,24,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,10,9,2019,9,18,9,24,28303,Ammonium Nitrate,0.12,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,19,9,2019,9,27,9,24,28303,Ammonium Nitrate,0.22,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,28,9,2019,10,6,9,24,28303,Ammonium Nitrate,0.12,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,10,7,9,2019,10,15,9,24,28303,Ammonium Nitrate,0.12,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,23,9,2019,8,31,9,24,28304,Sea Salt,0.99,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,1,9,2019,9,9,9,24,28304,Sea Salt,0.99,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,10,9,2019,9,18,9,24,28304,Sea Salt,0.99,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,19,9,2019,9,27,9,24,28304,Sea Salt,0.99,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,28,9,2019,10,6,9,24,28304,Sea Salt,1.39,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,10,7,9,2019,10,15,9,24,28304,Sea Salt,1.23,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,23,9,2019,8,31,9,24,28305,Fine Soil,2.55,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,1,9,2019,9,9,9,24,28305,Fine Soil,2.59,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,10,9,2019,9,18,9,24,28305,Fine Soil,3.54,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,19,9,2019,9,27,9,24,28305,Fine Soil,3.16,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,28,9,2019,10,6,9,24,28305,Fine Soil,2.54,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,10,7,9,2019,10,15,9,24,28305,Fine Soil,2.24,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,23,9,2019,8,31,9,24,28201,Equivalent BC PM2.5,4.26,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,1,9,2019,9,9,9,24,28201,Equivalent BC PM2.5,3.88,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,10,9,2019,9,18,9,24,28201,Equivalent BC PM2.5,4.79,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,19,9,2019,9,27,9,24,28201,Equivalent BC PM2.5,3.9,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,28,9,2019,10,6,9,24,28201,Equivalent BC PM2.5,4.36,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,10,7,9,2019,10,15,9,24,28201,Equivalent BC PM2.5,4.14,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,23,9,2019,8,31,9,24,28307,Trace Element Oxides,434.03,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,1,9,2019,9,9,9,24,28307,Trace Element Oxides,347.68,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,10,9,2019,9,18,9,24,28307,Trace Element Oxides,539.75,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,19,9,2019,9,27,9,24,28307,Trace Element Oxides,1670.05,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,28,9,2019,10,6,9,24,28307,Trace Element Oxides,489.87,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,10,7,9,2019,10,15,9,24,28307,Trace Element Oxides,474.21,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,23,9,2019,8,31,9,24,28306,Residual Matter,9.56,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,1,9,2019,9,9,9,24,28306,Residual Matter,5.46,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,10,9,2019,9,18,9,24,28306,Residual Matter,23.74,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,19,9,2019,9,27,9,24,28306,Residual Matter,19.03,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,28,9,2019,10,6,9,24,28306,Residual Matter,3.91,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,10,7,9,2019,10,15,9,24,28306,Residual Matter,1.51,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,8,23,9,2019,8,31,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,9,1,9,2019,9,9,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
