Updated 26-Feb-2020, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 08, 01, 24,   27.1,  99.18,     40,    3.4,    3.7,    5.2,  20.5,  23.5,   31.1
2019, 08, 02, 24,   28.7,  99.10,     38,    3.6,    3.7,    5.3,  22.4,  25.0,   33.8
2019, 08, 03, 24,   30.0,  98.73,     40,    3.5,    3.8,    5.3,  21.7,  26.1,   35.4
2019, 08, 04, 24,   29.0,  98.70,     42,    3.8,    4.9,    6.0,  27.2,  33.7,   44.6
2019, 08, 05, 24,   28.8,  98.47,     43,    4.2,    4.8,    6.3,  30.4,  36.9,   48.5
2019, 08, 06, 24,   26.7,  97.87,     64,    7.0,    7.5,    9.4,  50.0,  60.9,   80.6
2019, 08, 07, 24,   29.2,  97.88,     53,    3.5,    4.1,    5.1,  25.2,  31.2,   41.5
2019, 08, 08, 24,   25.2,  97.55,     54,    3.9,    4.4,    5.9,  28.4,  33.2,   43.8
2019, 08, 09, 24,   25.3,  97.91,     45,    2.0,    2.1,    3.4,  11.3,  12.7,   18.0
2019, 08, 10, 24,   24.1,  98.31,     46,    1.9,    2.1,    3.2,  10.1,  11.5,   16.5
2019, 08, 11, 24,   27.4,  98.66,     41,    2.3,    2.7,    3.6,  15.5,  18.2,   24.2
2019, 08, 12, 24,   27.8,  98.27,     53,    4.9,    5.9,    7.4,  31.5,  39.3,   52.8
2019, 08, 13, 24,   29.8,  98.03,     46,    3.7,    4.9,    5.9,  24.3,  31.3,   41.3
2019, 08, 14, 24,   27.1,  98.45,     37,    2.0,    2.3,    3.3,  10.3,  11.9,   15.7
2019, 08, 15, 24,   23.2,  98.64,     50,    2.2,    2.5,    3.7,  11.7,  13.4,   19.1
2019, 08, 16, 24,   26.5,  98.53,     53,    2.0,    2.5,    3.2,  16.4,  20.4,   27.5
2019, 08, 17, 24,   24.9,  98.36,     69,   14.6,   15.9,   19.2, 133.7, 137.8,  162.5
2019, 08, 18, 24,   25.5,  98.33,     72,   11.6,   13.1,   15.7, 101.0, 109.7,  133.0
2019, 08, 19, 24,   28.7,  98.54,     52,    4.0,    4.8,    5.9,  24.5,  28.9,   37.4
2019, 08, 20, 24,   27.0,  98.79,     55,    4.3,    5.0,    6.7,  26.5,  32.2,   43.8
2019, 08, 21, 24,   30.4,  98.20,     54,    4.0,    4.6,    5.6,  27.0,  33.8,   44.2
2019, 08, 22, 24,   24.8,  98.40,     46,    2.4,    2.6,    3.6,  12.5,  14.3,   19.9
2019, 08, 23, 24,   22.6,  98.99,     50,    3.0,    3.1,    4.2,  13.8,  16.0,   22.1
2019, 08, 24, 24,   23.1,  99.53,     48,    2.7,    2.9,    3.7,  12.8,  14.7,   20.1
2019, 08, 25, 24,   23.3,  99.51,     53,    3.6,    3.9,    5.5,  18.2,  21.1,   29.8
2019, 08, 26, 24,   24.5,  99.04,     57,    5.4,    5.3,    6.9,  25.8,  28.6,   37.4
2019, 08, 27, 24,   21.1,  98.13,     80,    6.4,    6.7,    8.4,  44.8,  51.5,   66.4
2019, 08, 28, 16,   27.6,  98.02,     53,    5.2,    5.4,    7.4,  68.3,  74.2,   91.1
2019, 08, 29, 24,   25.0,  98.26,     48,    2.1,    2.1,    3.5,  10.6,  12.2,   17.6
2019, 08, 30, 24,   25.6,  98.52,     42,    1.8,    2.1,    3.4,  11.1,  12.7,   18.4
2019, 08, 31, 24,   23.4,  99.54,     43,    2.3,    2.8,    3.9,  13.4,  15.5,   21.2
2019, 09, 01, 24,   18.9,  99.26,     69,    4.8,    5.6,    7.0,  27.9,  32.6,   43.9
2019, 09, 02, 23,   24.0,  98.66,     62,    4.2,    4.8,    5.7,  40.4,  47.0,   59.5
2019, 09, 03, 24,   21.3,  98.47,     73,    8.0,    8.4,   10.1,  44.5,  51.6,   66.3
2019, 09, 04, 24,   21.8,  98.25,     60,    2.5,    2.7,    3.6,  18.3,  20.8,   28.4
2019, 09, 05, 12,   18.2,  99.02,     65,    5.3,    5.6,    7.6,  32.2,  35.9,   47.2
