Updated 04-Jan-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 10, 18, 12,   12.5, 101.98,     59,    2.9,    3.0,    NaN,  19.4,  20.9,   12.8
2020, 10, 19, 24,   14.2, 101.72,     80,    5.4,    5.3,    NaN,  34.1,  33.8,    9.4
2020, 10, 20, 24,   17.8, 101.38,     80,    4.4,    4.4,    NaN,  24.3,  22.8,    3.5
2020, 10, 21, 24,   14.7, 101.53,     89,    2.6,    3.2,    NaN,  43.2,  45.5,    4.8
2020, 10, 22, 22,   18.3, 101.12,     69,   -2.9,   -2.1,    NaN,  11.7,  15.9,   -1.5
2020, 10, 23, 24,   13.4, 101.35,     67,    3.5,    3.0,    NaN,  22.4,  21.1,    2.4
2020, 10, 24, 24,   13.4,  99.99,     82,    5.7,    5.4,    NaN,  41.0,  38.6,    8.1
2020, 10, 25, 20,    9.9, 100.58,     59,    1.6,    1.2,    NaN,  10.7,  10.7,    4.4
2020, 10, 26, 24,    9.5, 101.50,     63,    3.6,    3.3,    NaN,  22.9,  21.4,    5.2
2020, 10, 27, 16,   10.4, 100.28,     79,    6.9,    6.8,    NaN,  31.5,  30.9,    9.0
2020, 10, 28, 12,    7.1, 100.49,     56,    2.6,    2.7,    NaN,  18.7,  21.7,    4.5
2020, 10, 29, 10,    6.7,  99.85,     74,    3.8,    3.8,    NaN,  26.6,  29.7,    5.9
2021, 04, 21, 12,    9.6, 100.08,     61,    3.4,    3.9,    4.6,  23.5,  28.0,   34.2
2021, 04, 22, 23,   -1.4,  98.67,     75,    5.6,    6.6,    7.9,  28.6,  33.2,   39.4
2021, 04, 23, 24,   -3.4,  99.01,     51,    1.5,    1.6,    1.8,  11.0,  12.0,   14.0
2021, 04, 24, 24,    6.8,  99.63,     42,    2.1,    2.5,    3.0,  17.1,  20.2,   24.1
2021, 04, 25, 22,    6.2, 100.30,     57,    4.9,    5.7,    6.5,  40.2,  45.9,   53.6
2021, 04, 26, 13,    3.8,  99.03,     67,    0.5,    0.6,    0.8,   3.3,   4.0,    5.1
2021, 04, 27, 24,   -1.1,  99.59,     69,    0.7,    0.7,    0.8,   4.1,   4.9,    6.1
2021, 04, 28, 24,    7.9, 100.09,     53,    0.8,    1.0,    1.1,   6.7,   7.9,    9.3
2021, 04, 29, 24,    9.2, 100.00,     52,    1.9,    2.3,    2.8,  12.4,  14.6,   17.7
2021, 04, 30, 07,   -0.5,  99.27,     83,    5.9,    7.1,    8.7,  37.7,  47.4,   59.0
2021, 05, 01, 06,    1.5,  98.43,     68,    0.9,    1.1,    1.3,   5.5,   7.3,    9.4
2021, 05, 02, 24,    1.4,  99.37,     60,    1.9,    2.1,    2.3,  17.1,  17.3,   18.8
2021, 05, 03, 24,    5.9,  99.91,     36,    0.7,    0.8,    1.0,   5.8,   6.7,    8.1
2021, 05, 04, 24,    6.6, 100.32,     42,    1.1,    1.3,    1.6,   6.7,   8.3,   10.4
2021, 05, 05, 24,    1.0, 100.30,     57,    1.0,    1.2,    1.5,   6.8,   7.3,    8.5
2021, 05, 06, 11,    0.4,  99.59,     71,    0.6,    0.8,    1.0,   3.7,   4.7,    5.8
2021, 05, 07, 24,    4.1, 100.45,     57,    0.4,    0.5,    0.5,   2.2,   3.0,    3.7
2021, 05, 08, 12,   -4.3, 100.33,     78,    2.0,    2.2,    2.7,  12.1,  15.2,   19.1
2021, 05, 09, 06,    4.8,  99.70,     60,    1.1,    1.4,    1.7,   7.8,   9.4,   11.5
2021, 05, 10, 24,    5.9, 100.16,     60,    1.9,    2.3,    2.7,  12.7,  15.0,   18.1
2021, 05, 11, 24,    7.7, 100.29,     59,    1.9,    2.3,    2.8,  10.8,  13.8,   17.4
2021, 05, 12, 24,    1.2, 100.23,     78,    2.6,    3.2,    3.8,  14.9,  18.9,   23.5
2021, 05, 13, 22,    7.2, 100.76,     50,    0.3,    0.4,    0.5,   4.0,   5.1,    6.2
2021, 05, 14, 24,   10.9, 100.71,     46,    1.9,    2.4,    2.8,  11.5,  14.9,   19.0
2021, 05, 15, 24,    8.6, 101.36,     49,    2.6,    3.2,    4.0,  14.2,  19.1,   25.0
2021, 05, 16, 24,    8.3, 101.63,     57,    2.1,    2.5,    3.1,  12.6,  16.2,   20.7
2021, 05, 17, 24,    9.4, 101.65,     66,    2.3,    2.8,    3.2,  13.9,  17.0,   20.8
2021, 05, 18, 24,   10.6, 101.24,     67,    3.1,    3.7,    4.3,  18.9,  24.5,   31.0
2021, 05, 19, 24,    6.7, 101.42,     70,    1.1,    1.4,    1.6,   8.5,  11.2,   14.3
2021, 05, 20, 24,    7.3, 102.38,     70,    3.6,    4.2,    5.0,  33.8,  40.8,   48.1
2021, 05, 21, 24,   10.2, 102.34,     64,    2.5,    3.0,    3.6,  17.2,  21.3,   26.0
2021, 05, 22, 24,    5.6, 101.31,     77,    2.4,    2.9,    3.5,  16.3,  19.3,   23.4
2021, 05, 23, 24,    9.9,  99.86,     68,    0.2,    0.1,    0.0,  10.8,  11.5,   12.7
2021, 05, 24, 14,    4.4, 101.25,     51,    0.0,   -0.1,   -0.1,   6.6,   6.0,    6.2
2021, 05, 25, 24,    5.4, 101.19,     60,    1.9,    2.2,    2.5,  15.3,  15.7,   17.3
2021, 05, 26, 24,   11.9, 100.39,     66,    3.8,    4.5,    5.2,  28.6,  31.0,   34.7
2021, 05, 27, 24,   11.8,  99.88,     80,    7.6,    9.2,   11.0,  39.8,  51.5,   63.7
2021, 05, 28, 24,    6.2, 100.73,     42,    0.9,    1.1,    1.4,   6.2,   7.1,    8.7
2021, 05, 29, 21,   -0.5, 101.37,     69,    1.6,    1.9,    2.3,   9.9,  11.6,   14.1
2021, 05, 30, 23,    1.4, 101.97,     80,    1.0,    1.2,    1.5,   8.9,  10.0,   11.6
2021, 05, 31, 09,    4.8, 101.49,     89,    5.7,    7.0,    8.3,  30.0,  37.7,   45.6
2021, 06, 01, 20,    9.3, 100.79,     77,    4.5,    5.5,    6.6,  18.7,  24.4,   30.4
2021, 06, 02, 24,   17.4, 101.15,     51,    2.0,    2.5,    3.0,  12.5,  16.2,   20.5
2021, 06, 03, 24,   14.9, 101.28,     58,    2.8,    3.6,    4.3,  15.5,  20.6,   26.8
2021, 06, 04, 24,   11.0, 100.26,     89,   10.6,   12.9,   15.2,  43.1,  56.1,   69.2
2021, 06, 05, 24,   16.8, 100.13,     70,    3.4,    4.1,    4.9,  20.7,  26.8,   32.9
2021, 06, 06, 24,   19.5, 100.40,     64,    3.8,    4.5,    5.3,  25.3,  32.8,   41.1
2021, 06, 07, 24,   20.3, 100.68,     60,    6.6,    7.6,    8.9,  46.5,  60.9,   76.6
2021, 06, 08, 24,   23.6, 100.33,     61,    5.0,    5.7,    6.7,  38.7,  49.3,   60.7
2021, 06, 09, 23,   20.3, 100.17,     70,    6.9,    8.3,    9.8,  51.1,  65.4,   80.1
2021, 06, 10, 24,    9.9, 100.53,     50,    1.5,    1.8,    2.2,   8.0,   9.4,   11.6
2021, 06, 11, 24,    7.0, 101.02,     56,    1.4,    1.7,    2.0,   9.0,   9.7,   10.9
2021, 06, 12, 24,   10.5, 100.39,     57,    1.9,    2.3,    2.8,  10.8,  12.2,   14.1
2021, 06, 13, 24,   15.5, 100.23,     53,    2.0,    2.4,    3.0,  11.5,  14.3,   17.7
2021, 06, 14, 24,    6.4, 100.99,     81,    4.7,    5.7,    7.0,  24.2,  30.7,   38.7
2021, 06, 15, 18,    9.6, 100.59,     84,    6.6,    7.7,    8.8,  42.3,  44.7,   49.5
2021, 06, 16, 06,   19.4,  99.49,     66,    1.8,    2.2,    2.6,  12.5,  17.0,   21.9
2021, 06, 17, 24,   15.0, 100.18,     55,    1.8,    2.2,    2.6,  11.2,  14.1,   17.8
2021, 06, 18, 24,   17.3, 100.64,     48,    1.8,    2.2,    2.8,  11.0,  14.0,   17.8
2021, 06, 19, 24,   12.6, 100.19,     76,    4.7,    5.7,    6.9,  26.5,  31.7,   38.5
2021, 06, 20, 24,   20.1,  99.71,     66,    4.6,    5.6,    6.6,  28.1,  37.1,   46.4
2021, 06, 21, 24,   21.5, 100.21,     60,    3.7,    4.6,    5.5,  20.2,  27.7,   35.8
2021, 06, 22, 24,   14.9,  99.93,     93,   13.6,   16.2,   18.9,  58.7,  73.9,   88.5
2021, 06, 23, 24,   16.7, 100.38,     71,   11.0,   12.5,   14.1,  45.1,  54.9,   64.1
2021, 06, 24, 24,   18.2, 102.15,     44,    1.1,    1.5,    1.8,   5.5,   7.7,   10.3
2021, 06, 25, 24,   15.6, 102.31,     64,    3.0,    3.8,    4.6,  14.9,  19.4,   24.8
2021, 06, 26, 24,   17.5, 101.82,     85,    7.8,    9.6,   11.4,  30.9,  40.4,   49.8
2021, 06, 27, 24,   17.3, 101.29,     86,   11.2,   13.5,   15.7,  43.6,  55.2,   66.8
2021, 06, 28, 14,   30.8, 100.94,     59,    4.1,    4.7,    5.4,  33.9,  43.0,   52.0
2021, 06, 29, 24,   16.7, 100.92,     80,    5.9,    7.1,    8.3,  52.6,  63.5,   74.0
2021, 06, 30, 24,   19.5, 100.39,     70,    4.8,    5.8,    6.8,  46.2,  56.6,   66.6
2021, 07, 01, 24,   21.1,  99.98,     72,    4.2,    5.0,    5.8,  33.0,  40.6,   49.1
2021, 07, 02, 19,    7.9, 100.31,     91,    6.0,    7.2,    8.9,  22.4,  28.5,   35.8
2021, 07, 03, 15,    8.2, 100.14,     89,    6.4,    7.8,    9.6,  22.3,  29.2,   37.3
2021, 07, 04, 08,    7.3,  99.88,     93,   10.8,   13.2,   16.0,  36.6,  48.3,   61.0
2021, 07, 05, 17,   20.9, 100.51,     48,    0.8,    1.0,    1.2,   4.8,   6.7,    8.8
2021, 07, 06, 24,   12.8, 100.50,     76,    3.7,    4.3,    5.0,  26.2,  29.8,   34.6
2021, 07, 07, 24,   20.5, 100.07,     68,    6.6,    8.0,    9.3,  44.1,  56.6,   68.2
2021, 07, 08, 23,   18.2, 101.24,     52,    0.5,    0.7,    0.8,   3.4,   4.3,    5.5
2021, 07, 09, 14,   15.0, 101.00,     90,    3.9,    4.6,    5.5,  29.2,  35.2,   42.3
2021, 07, 10, 06,   20.6, 100.45,     75,   16.1,   17.1,   18.6,  82.3,  87.0,   93.4
2021, 07, 11, 21,   21.0, 100.91,     69,   -0.9,   -1.1,   -1.5,   9.5,  11.2,   12.4
2021, 07, 12, 11,   15.6, 101.06,     75,    0.5,    0.7,    0.8,  12.1,  16.6,   21.0
2021, 07, 18, 06,   35.2, 101.11,     36,    2.4,    2.9,    3.4,  22.8,  29.7,   35.7
2021, 08, 13, 05,   36.5, 100.70,     49,    1.4,    1.7,    1.8,  22.5,  29.2,   34.3
2021, 08, 24, 09,   24.5, 100.23,     75,    4.7,    5.5,    6.7,  28.5,  36.2,   44.3
2021, 08, 25, 24,   27.5, 100.69,     67,    5.7,    6.9,    8.3,  33.3,  43.6,   53.7
2021, 08, 26, 24,   24.7, 100.93,     68,    5.3,    6.4,    7.5,  41.5,  53.4,   65.0
2021, 08, 27, 24,   23.6, 100.74,     66,    5.3,    6.3,    7.4,  41.3,  52.9,   64.1
2021, 08, 28, 24,   16.1, 101.54,     54,    1.8,    2.1,    2.5,  10.9,  12.6,   15.0
2021, 08, 29, 24,   17.3, 101.52,     60,    3.7,    4.6,    5.5,  20.3,  25.5,   31.1
2021, 08, 30, 24,   14.5, 100.47,     87,    6.2,    7.5,    9.1,  31.1,  37.6,   45.2
2021, 08, 31, 24,   20.1,  99.64,     84,   11.5,   13.9,   16.5,  60.4,  76.9,   92.7
2021, 09, 01, 24,   20.6,  99.88,     63,    3.5,    4.1,    5.0,  23.1,  29.7,   36.6
2021, 09, 02, 20,   14.8,  99.79,     86,    7.4,    8.8,   10.4,  49.3,  55.6,   64.1
2021, 09, 03, 24,   12.4,  99.75,     77,    3.2,    3.9,    4.8,  13.0,  16.6,   21.0
2021, 09, 04, 24,    9.1,  99.88,     73,    2.1,    2.6,    3.2,   8.8,  11.3,   14.3
2021, 09, 05, 24,   12.6, 100.53,     71,    2.2,    2.8,    3.5,   9.8,  12.1,   15.2
2021, 09, 06, 18,   12.5, 100.39,     89,    5.6,    6.9,    8.3,  26.7,  32.7,   39.5
2021, 09, 07, 20,   16.8, 100.06,     72,    5.6,    6.9,    8.2,  28.2,  37.4,   46.2
2021, 09, 08, 24,   17.4, 100.80,     70,    3.4,    4.2,    5.0,  15.5,  20.1,   25.4
2021, 09, 09, 21,   16.0, 100.63,     96,   13.1,   16.0,   18.9,  66.3,  83.9,  101.1
2021, 09, 10, 13,   18.6,  99.52,     89,   15.6,   17.7,   19.7,  73.0,  87.2,   99.2
2021, 09, 11, 19,   14.9, 100.50,     68,    3.6,    4.5,    5.6,  18.3,  24.2,   30.5
2021, 09, 12, 24,   13.7, 100.85,     79,    5.2,    6.2,    7.3,  31.1,  36.1,   42.6
2021, 09, 13, 24,   14.8, 100.29,     75,    5.9,    7.0,    8.3,  37.7,  44.8,   53.4
2021, 09, 14, 24,   13.4, 100.76,     62,    1.7,    2.0,    2.5,   7.9,   9.9,   12.5
2021, 09, 15, 24,   12.1, 101.24,     73,    2.8,    3.3,    4.0,  14.4,  16.6,   19.9
2021, 09, 16, 24,   17.4, 101.43,     80,    7.1,    8.6,   10.2,  40.0,  52.2,   64.5
2021, 09, 17, 24,   15.2, 101.99,     82,    4.8,    5.7,    7.0,  27.2,  33.8,   41.0
2021, 09, 18, 24,   17.8, 101.06,     89,   10.5,   13.0,   15.5,  60.5,  77.1,   93.4
2021, 09, 19, 24,   13.6, 100.54,     75,    5.2,    6.3,    7.6,  28.6,  35.0,   42.3
2021, 09, 20, 24,   13.3, 101.80,     60,    2.0,    2.4,    3.0,   9.8,  11.3,   13.7
2021, 09, 21, 24,   14.8, 102.31,     67,    3.4,    4.2,    5.2,  15.2,  19.0,   23.7
2021, 09, 22, 24,   16.3, 101.85,     75,    4.9,    6.1,    7.4,  22.7,  27.8,   33.7
2021, 09, 23, 24,   19.1, 101.65,     75,    5.0,    6.0,    7.2,  23.5,  28.5,   34.5
2021, 09, 24, 24,   17.0, 101.71,     82,    5.6,    6.8,    8.3,  29.6,  36.0,   43.6
2021, 09, 25, 24,   17.3, 101.33,     87,    6.0,    7.1,    8.3,  37.2,  40.9,   46.9
2021, 09, 26, 11,   14.9, 100.56,     96,   13.0,   15.9,   18.8,  73.8,  83.9,   96.7
2021, 09, 27, 20,   14.7, 100.13,     63,    3.1,    3.9,    4.7,  15.7,  20.2,   25.5
2021, 09, 28, 23,   13.3, 100.05,     92,    8.4,   10.3,   12.1,  46.7,  55.8,   66.7
2021, 09, 29, 15,    9.4, 100.10,     82,    2.4,    2.9,    3.4,  12.7,  16.1,   19.9
2021, 09, 30, 23,    9.4, 100.31,     81,    2.3,    2.7,    3.4,  11.8,  14.1,   17.3
2021, 10, 01, 24,   10.2, 100.78,     71,    4.5,    5.5,    6.7,  19.0,  24.5,   30.7
2021, 10, 02, 24,    7.9, 100.83,     73,    5.4,    6.7,    8.1,  24.9,  33.0,   41.7
2021, 10, 03, 24,    8.7, 100.67,     71,    4.4,    5.4,    6.6,  19.5,  25.6,   32.5
2021, 10, 04, 24,    7.5, 100.93,     70,    2.7,    3.3,    4.1,  11.9,  15.1,   19.3
2021, 10, 05, 24,   10.3, 101.51,     65,    3.6,    4.4,    5.4,  16.7,  21.6,   27.2
2021, 10, 06, 24,   12.6, 101.54,     65,    3.8,    4.7,    5.9,  17.4,  22.6,   28.7
2021, 10, 07, 24,   13.5, 101.31,     67,    5.2,    6.4,    7.8,  29.6,  37.6,   46.3
2021, 10, 08, 23,    7.2, 101.17,     64,    3.4,    4.1,    4.9,  18.8,  22.8,   27.9
2021, 10, 09, 24,    5.4, 101.97,     62,    2.0,    2.4,    2.8,  10.7,  12.4,   14.9
2021, 10, 10, 24,    6.9, 101.82,     69,    3.8,    4.5,    5.4,  17.8,  21.7,   26.7
2021, 10, 11, 24,   10.8, 101.18,     73,    3.8,    4.6,    5.6,  18.3,  22.0,   26.9
2021, 10, 12, 24,   13.7, 100.78,     73,    4.6,    5.5,    6.7,  24.9,  31.4,   38.7
2021, 10, 13, 24,   11.5, 100.68,     84,    6.4,    7.8,    9.5,  42.2,  54.0,   66.3
2021, 10, 14, 24,   10.5, 100.24,     90,    6.7,    8.3,   10.0,  41.9,  53.2,   64.9
2021, 10, 15, 12,    0.0,   0.00,      0,    0.0,    0.0,    0.0,   NaN,   NaN,    NaN
2021, 10, 16, 00,    9.2, 100.47,     78,   10.4,   37.4,   21.8,   9.6,   NaN,    NaN
2021, 10, 17, 00,   12.3,  99.61,     85,    5.8,    7.0,    8.1,  31.4,   NaN,    NaN
2021, 10, 18, 00,    8.9,  99.09,     67,    1.7,    2.2,    2.6,   7.7,   NaN,    NaN
2021, 10, 19, 00,    2.7,  99.24,     77,    3.6,    4.5,    5.5,  13.9,   NaN,    NaN
2021, 10, 20, 00,    2.1,  99.74,     78,    2.5,    3.1,    3.8,   9.8,   NaN,    NaN
2021, 10, 21, 00,    6.8, 100.59,     75,    2.9,    3.6,    4.3,  12.2,   NaN,    NaN
2021, 10, 22, 00,   13.5, 100.38,     86,    8.6,   10.3,   12.1,  49.1,   NaN,    NaN
2021, 10, 23, 00,   12.3, 100.12,     91,   11.6,   14.4,   17.1,  58.1,   NaN,    NaN
2021, 10, 24, 00,    4.6,  99.90,     71,    5.1,    6.3,    7.6,  22.5,   NaN,    NaN
2021, 10, 25, 00,    0.5, 100.89,     69,    1.4,    1.6,    1.9,   7.0,   NaN,    NaN
2021, 10, 26, 00,    4.2, 100.61,     75,    1.9,    2.4,    2.9,  10.5,   NaN,    NaN
2021, 10, 27, 00,    0.6,  99.60,     89,   -0.1,   -0.3,   -0.4,   8.2,   NaN,    NaN
2021, 10, 28, 00,    1.0,  99.93,     73,    0.2,    0.0,   -0.1,   9.4,   NaN,    NaN
2021, 10, 29, 00,    3.2, 100.26,     72,    2.3,    2.6,    2.9,  16.7,   NaN,    NaN
2021, 10, 30, 00,    0.9, 100.82,     84,    4.3,    5.1,    5.9,  28.8,   NaN,    NaN
2021, 10, 31, 00,    5.2, 100.51,     86,    5.3,    6.0,    6.8,  35.1,   NaN,    NaN
2021, 11, 01, 00,    9.7,  99.98,     70,    2.1,    2.4,    2.9,  13.2,   NaN,    NaN
2021, 11, 02, 00,    4.3, 100.98,     57,    1.2,    1.4,    1.7,   6.1,   NaN,    NaN
2021, 11, 03, 00,    0.6, 100.89,     79,    3.2,    3.7,    4.5,  14.1,   NaN,    NaN
2021, 11, 04, 00,   -1.1, 101.40,     67,    1.9,    2.1,    2.5,  11.2,   NaN,    NaN
2021, 11, 05, 00,   -4.7, 101.36,     71,    3.1,    3.6,    4.3,  17.2,   NaN,    NaN
2021, 11, 06, 00,   -2.9, 101.63,     59,    1.7,    2.0,    2.3,   8.9,   NaN,    NaN
2021, 11, 07, 00,    0.5, 101.34,     72,    2.6,    3.0,    3.6,  12.8,   NaN,    NaN
2021, 11, 08, 00,    1.2, 100.93,     79,    5.6,    6.7,    8.0,  33.3,   NaN,    NaN
2021, 11, 09, 00,    3.5, 100.63,     77,    8.7,   10.1,   11.6,  50.9,   NaN,    NaN
2021, 11, 10, 00,    0.4, 100.49,     83,    6.0,    7.2,    8.6,  32.3,   NaN,    NaN
2021, 11, 11, 00,   -3.0, 101.36,     64,    0.9,    1.0,    1.0,   7.1,   NaN,    NaN
2021, 11, 12, 00,   -2.5, 102.12,     67,    1.9,    2.2,    2.5,  11.3,   NaN,    NaN
2021, 11, 13, 00,    5.9, 100.02,     90,    8.5,   10.3,   12.3,  46.9,   NaN,    NaN
2021, 11, 14, 00,    1.6,  99.46,     75,    4.5,    5.4,    6.6,  24.9,   NaN,    NaN
2021, 11, 15, 00,   -0.7,  99.82,     80,    3.2,    3.5,    4.0,  19.8,   NaN,    NaN
2021, 11, 16, 00,   -4.2,  99.48,     66,    0.8,    0.8,    0.8,   5.2,   NaN,    NaN
2021, 11, 17, 00,   -7.1, 101.03,     59,    1.0,    1.1,    1.3,   5.8,   NaN,    NaN
2021, 11, 18, 00,   -4.9, 101.57,     85,    3.7,    4.5,    5.5,  19.0,   NaN,    NaN
2021, 11, 19, 00,    2.9, 100.22,     91,    8.2,    9.8,   11.4,  51.9,   NaN,    NaN
2021, 11, 20, 00,   -6.4, 101.69,     64,   -0.2,   -0.3,   -0.4,   2.9,   NaN,    NaN
2021, 11, 21, 00,   -4.0, 102.06,     71,    2.1,    2.6,    3.1,  12.5,   NaN,    NaN
2021, 11, 22, 00,    3.4, 100.97,     88,    7.5,    8.9,   10.3,  52.2,   NaN,    NaN
2021, 11, 25, 07,   -1.6,  99.17,     91,    3.2,    3.9,    4.7,  16.8,  21.1,   25.6
2021, 11, 26, 24,   -0.3,  98.85,     92,    1.9,    2.4,    3.0,  12.1,  15.6,   19.3
2021, 11, 27, 12,   -2.7,  98.42,     80,    2.7,    3.4,    4.1,  22.2,  24.0,   27.1
2021, 11, 28, 14,   -7.2,  99.81,     66,    1.8,    2.6,    3.1,   7.1,   8.4,    9.9
2021, 11, 29, 12,   -6.3, 100.26,     77,    4.6,    6.3,    7.5,  18.2,  21.7,   26.0
2021, 11, 30, 17,   -8.8,  99.69,     70,    0.8,    1.0,    1.1,   4.7,   6.1,    7.5
2021, 12, 01, 24,   -6.8, 100.73,     72,    1.3,    1.6,    1.9,   9.2,  11.9,   14.9
2021, 12, 02, 20,   -2.9, 100.84,     87,    5.7,    6.9,    8.3,  36.6,  46.1,   56.6
2021, 12, 03, 11,   -2.8,  98.56,     80,    8.7,   14.8,   12.7,  50.5,  63.3,   69.6
2021, 12, 04, 14,  -13.1, 100.52,     55,    1.3,    1.6,    1.9,   8.2,  10.2,   12.5
2021, 12, 05, 24,  -11.0, 101.53,     66,    2.2,    2.6,    3.2,  12.4,  15.5,   19.1
2021, 12, 06, 15,   -4.6,  68.03,     46,    0.8,   -1.8,   -0.0,   8.4,   6.6,    9.9
2021, 12, 07, 02,    8.7,  99.23,     95,   19.4,   14.3,   21.8, 114.5, 114.0,  130.3
2021, 12, 08, 10,  -11.7, 100.92,     72,    1.5,   -0.5,    0.5,   9.0,   8.9,   12.2
2021, 12, 09, 23,  -13.8, 100.25,     76,    1.3,    0.4,    0.9,   7.8,   8.1,   10.2
2021, 12, 10, 24,  -14.6, 101.73,     63,    1.5,    1.2,    1.7,   9.5,  10.8,   13.2
2021, 12, 11, 17,   -2.1, 101.25,     83,    4.1,    5.5,    6.1,  22.5,  26.4,   30.8
2021, 12, 12, 15,   -2.6,  99.69,     68,    5.8,    8.1,    8.1,  37.0, 140.6,   41.3
2021, 12, 13, 24,   -3.0, 100.43,     63,    1.0,    1.9,    1.3,   9.7,   NaN,    9.6
2021, 12, 14, 24,   -7.3, 100.83,     59,    1.5,    1.9,    1.8,   9.6,   NaN,   11.5
2021, 12, 15, 24,  -13.1, 102.27,     50,    1.4,    2.0,    2.0,   7.2,   NaN,   10.0
2021, 12, 16, 14,  -10.5, 101.88,     72,    1.7,    1.8,    2.3,   8.7,   NaN,   13.2
2021, 12, 17, 14,    1.7,  99.55,     60,    0.8,    0.9,    0.7,  14.9,   NaN,   15.5
2021, 12, 18, 24,   -8.7, 100.70,     49,    0.6,    0.4,    0.3,   7.2,   NaN,    7.1
2021, 12, 19, 24,  -12.9, 100.52,     74,    1.8,    2.1,    2.4,  12.5,   NaN,   14.5
2021, 12, 20, 24,  -14.6, 101.11,     70,    1.8,    2.3,    2.6,  12.0,   NaN,   17.4
2021, 12, 21, 24,   -8.8, 100.62,     71,    1.8,    1.4,    2.0,  13.4,   NaN,   17.1
2021, 12, 22, 16,  -10.2, 100.46,     76,    3.2,    3.6,    4.1,  20.5,   NaN,   24.9
2021, 12, 23, 18,  -13.8,  99.51,     56,    0.9,    1.2,    1.1,   6.7,   NaN,    9.4
2021, 12, 24, 20,  -20.2, 100.01,     49,    2.2,    5.9,    5.1,   4.3,   NaN,    5.7
2021, 12, 25, 24,  -12.5,  99.06,     51,    1.0,    1.3,    1.4,   6.8,   NaN,    9.0
2021, 12, 26, 24,  -11.7,  99.34,     72,    1.9,    2.4,    2.6,  11.3,   NaN,   15.8
2021, 12, 27, 24,  -10.7,  99.98,     73,    1.6,    1.9,    2.1,   9.9,   NaN,   12.6
2021, 12, 28, 24,   -9.5, 100.10,     72,    2.1,    2.6,    3.1,  11.1,   NaN,   16.7
2021, 12, 29, 24,   -8.2, 100.19,     82,    3.5,    4.4,    5.2,  17.4,   NaN,   27.3
2021, 12, 30, 24,   -8.1, 100.71,     76,    2.1,    2.5,    3.1,  16.6,   NaN,   25.2
2021, 12, 31, 24,   -5.6, 100.63,     84,    3.5,    4.4,    5.3,  23.8,   NaN,   36.7
2022, 01, 01, 19,   -2.3, 100.61,     90,    5.3,   10.0,   10.5,  19.1,   NaN,   29.5
2022, 01, 02, 00,   -3.7,  98.75,     92,   10.4,   22.0,   23.4,   NaN,   NaN,    NaN
2022, 01, 03, 10,  -15.5, 100.58,     70,    2.5,    6.1,    6.0,   9.2,   NaN,   13.1
2022, 01, 04, 11,  -20.3, 100.60,     73,    0.0,   -1.0,   -1.5,   8.2,   NaN,    9.9
