Updated 30-Oct-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 07, 30, 13,   38.1,  90.66,     11,    3.0,    3.8,    4.1,  29.8,  35.3,   42.9
2018, 07, 30, 14,   41.4,  90.63,      8,    2.6,    3.4,    3.5,  32.1,  38.4,   46.3
2018, 07, 30, 15,   43.2,  90.59,      6,    2.6,    3.4,    3.4,  32.8,  38.9,   46.3
2018, 07, 30, 16,   45.9,  90.58,      4,    2.3,    3.0,    2.8,  30.3,  36.0,   42.6
2018, 07, 30, 17,   46.2,  90.51,      5,    2.9,    3.8,    4.0,  29.6,  34.7,   41.3
2018, 07, 30, 18,   44.9,  90.49,      6,    2.7,    3.5,    3.8,  28.3,  32.8,   39.3
2018, 07, 30, 19,   43.9,  90.46,      7,    2.9,    3.8,    4.1,  29.1,  33.7,   40.6
2018, 07, 30, 20,   39.0,  90.46,     11,    3.5,    4.4,    5.0,  33.4,  38.9,   47.3
2018, 07, 30, 21,   31.7,  90.51,     21,    4.2,    5.1,    6.1,  38.6,  44.4,   54.7
2018, 07, 30, 22,   26.2,  90.60,     38,    4.6,    5.5,    6.8,  39.3,  44.2,   54.8
2018, 07, 30, 23,   22.9,  90.71,     49,    4.7,    5.7,    7.4,  40.4,  46.9,   59.8
2018, 07, 31, 00,   20.9,  90.82,     55,    4.6,    5.6,    7.3,  40.2,  46.6,   59.3
2018, 07, 31, 01,   18.9,  90.94,     62,    3.8,    4.6,    6.1,  32.9,  36.8,   46.6
2018, 07, 31, 02,   18.3,  90.99,     64,    3.8,    4.6,    6.1,  32.8,  36.5,   46.4
2018, 07, 31, 03,   18.1,  91.01,     64,    3.7,    4.5,    6.0,  31.7,  35.4,   45.1
2018, 07, 31, 04,   17.4,  91.01,     65,    3.7,    4.4,    5.9,  31.1,  34.5,   44.0
2018, 07, 31, 05,   16.5,  91.00,     68,    3.8,    4.6,    6.2,  32.9,  36.6,   46.5
2018, 07, 31, 06,   16.0,  90.97,     70,    4.0,    4.8,    6.4,  34.8,  38.6,   49.0
2018, 07, 31, 07,   16.4,  90.96,     70,    4.1,    5.0,    6.7,  36.3,  40.7,   51.8
2018, 07, 31, 08,   18.3,  90.97,     66,    4.7,    5.6,    7.3,  39.1,  44.8,   57.6
2018, 07, 31, 09,   22.4,  90.97,     55,    5.0,    6.1,    7.9,  41.1,  47.9,   61.8
2018, 07, 31, 10,   28.6,  90.98,     40,    4.1,    5.1,    6.4,  31.9,  36.8,   46.7
2018, 07, 31, 11,   32.5,  90.96,     29,    3.6,    4.5,    5.5,  29.1,  34.2,   43.1
2018, 07, 31, 12,   34.0,  90.93,     26,    3.4,    4.3,    5.1,  28.6,  33.9,   42.5
2018, 07, 31, 13,   35.3,  90.87,     23,    3.2,    4.0,    4.7,  27.9,  33.3,   41.9
2018, 07, 31, 14,   36.8,  90.82,     22,    3.1,    3.9,    4.5,  26.3,  31.5,   39.4
2018, 07, 31, 15,   38.1,  90.76,     21,    2.9,    3.8,    4.4,  25.1,  30.6,   38.3
2018, 07, 31, 16,   38.5,  90.69,     20,    2.9,    3.7,    4.3,  23.9,  29.0,   36.4
2018, 07, 31, 17,   37.6,  90.56,     22,    1.9,    2.1,    3.0,  19.6,  23.3,   29.6
2018, 07, 31, 18,   35.8,  90.54,     24,    2.0,    2.1,    3.1,  20.0,  23.8,   30.4
2018, 07, 31, 19,   30.2,  90.52,     33,    2.6,    2.7,    4.0,  23.8,  27.8,   35.7
2018, 07, 31, 20,   26.9,  90.58,     42,    2.9,    3.2,    4.5,  26.3,  30.0,   38.3
2018, 07, 31, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 07, 31, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 07, 31, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 09, 17,   48.4,  90.42,      4,    NaN,   10.3,    NaN,  80.9, 105.9,   10.2
2018, 08, 09, 18,   45.7,  90.36,      7,   10.6,   12.2,    NaN,  86.2, 111.5,   11.0
2018, 08, 09, 19,   42.4,  90.32,     10,    9.8,   11.5,    NaN,  78.5, 100.8,   11.2
2018, 08, 09, 20,   36.5,  90.30,     14,    9.5,   11.0,    NaN,  77.9,  99.8,   12.3
2018, 08, 09, 21,   31.6,  90.31,     19,   10.3,   11.7,    NaN,  82.1, 104.1,   13.7
2018, 08, 09, 22,   28.3,  90.31,     25,   10.2,   11.6,    NaN,  83.0, 103.1,   13.0
2018, 08, 09, 23,   25.1,  90.30,     33,   10.8,   12.4,    NaN,  92.0, 114.4,   14.9
2018, 08, 10, 00,   23.1,  90.31,     37,   11.8,   13.5,    NaN, 105.0, 130.5,   16.5
2018, 08, 10, 01,   21.8,  90.28,     39,   12.3,   14.3,    NaN, 112.5, 139.7,   17.4
2018, 08, 10, 02,   21.3,  90.25,     39,   12.4,   14.5,    NaN, 116.4, 145.3,   17.5
2018, 08, 10, 03,   20.9,  90.24,     39,   12.7,   14.9,    NaN, 119.7, 149.3,   18.3
2018, 08, 10, 04,   20.4,  90.26,     40,   13.4,   15.5,    NaN, 126.3, 157.5,   18.8
2018, 08, 10, 05,   19.7,  90.26,     42,   14.0,   16.3,    NaN, 131.3, 163.1,   20.3
2018, 08, 10, 06,   18.7,  90.25,     45,   15.4,   18.2,    NaN, 147.7, 183.7,   22.7
2018, 08, 10, 07,   19.3,  90.27,     45,   15.3,   17.9,    NaN, 146.5, 182.0,   22.4
2018, 08, 10, 08,   21.6,  90.27,     42,   15.5,   18.2,    NaN, 143.0, 178.0,   22.6
2018, 08, 10, 09,   27.5,  90.27,     33,   15.1,   17.8,    NaN, 134.6, 168.1,   21.7
2018, 08, 10, 10,   33.7,  90.28,     22,   14.3,   16.7,    NaN, 129.0, 162.3,   19.7
2018, 08, 10, 11,   38.3,  90.28,     13,   12.8,   15.0,    NaN, 119.6, 151.7,   17.5
2018, 08, 10, 12,   40.9,  90.24,      8,   10.8,   12.5,    NaN,  96.4, 122.5,   12.5
2018, 08, 10, 13,   42.8,  90.19,      5,    8.2,    9.5,    NaN,  76.1,  96.5,    9.8
2018, 08, 10, 14,   44.7,  90.14,      4,    6.8,    7.8,    NaN,  66.8,  84.7,    6.2
2018, 08, 10, 15,   46.7,  90.09,      3,    6.1,    6.9,    NaN,  60.0,  75.8,    5.4
2018, 08, 10, 16,   47.7,  90.07,      2,    NaN,    6.0,    NaN,  53.5,  67.4,    6.3
2018, 08, 10, 17,   48.6,  89.98,      2,    NaN,    6.0,    NaN,  48.9,  62.8,    6.8
2018, 08, 10, 18,   47.1,  89.94,      2,    3.8,    4.8,    NaN,  39.2,  50.0,    8.3
2018, 08, 10, 19,   43.3,  89.90,      6,    4.6,    5.7,    NaN,  45.2,  58.0,    9.1
2018, 08, 10, 20,   37.6,  89.87,     11,    6.9,    8.6,    NaN,  60.0,  76.3,   11.5
2018, 08, 10, 21,   33.1,  89.88,     14,    7.2,    9.0,    NaN,  64.2,  80.4,   14.6
2018, 08, 10, 22,   30.4,  89.87,     17,    7.0,    8.6,    NaN,  66.2,  82.1,   14.4
2018, 08, 10, 23,   27.8,  89.86,     21,    7.5,    9.1,    NaN,  71.7,  88.5,   15.3
2018, 08, 11, 00,   25.5,  89.85,     26,    7.8,    9.5,    NaN,  75.6,  93.4,   15.5
2018, 08, 11, 01,   24.1,  89.84,     28,    8.1,    9.8,    NaN,  79.0,  97.6,   15.7
2018, 08, 11, 02,   23.7,  89.82,     29,    8.2,   10.1,    NaN,  81.9, 101.2,   16.2
2018, 08, 11, 03,   23.3,  89.79,     28,    8.4,   10.3,    NaN,  83.6, 103.5,   17.0
2018, 08, 11, 04,   22.3,  89.79,     30,    8.8,   10.8,    NaN,  86.0, 106.3,   17.6
2018, 08, 11, 05,   20.6,  89.82,     36,    9.9,   12.1,    NaN,  95.4, 117.7,   19.0
2018, 08, 11, 06,   19.5,  89.91,     47,   17.5,   21.2,    NaN, 180.8, 217.3,   29.9
2018, 08, 11, 07,   19.8,  90.05,     61,   37.0,   45.1,    NaN, 433.2, 507.9,   58.5
2018, 08, 11, 08,   21.4,  90.19,     53,   38.6,   47.2,    NaN, 450.1, 525.7,   60.4
2018, 08, 11, 09,   23.2,  90.23,     42,   35.2,   43.2,    NaN, 406.5, 476.4,   55.8
2018, 08, 11, 10,   24.1,  90.30,     38,   32.2,   39.4,    NaN, 368.4, 433.4,   50.7
2018, 08, 11, 11,   25.8,  90.32,     32,   28.8,   35.4,    NaN, 326.9, 388.0,   46.6
2018, 08, 11, 12,   26.1,  90.25,     32,   27.1,   33.6,    NaN, 310.7, 369.2,   44.0
2018, 08, 11, 13,   26.6,  90.23,     31,   26.6,   32.8,    NaN, 300.5, 357.1,   43.5
2018, 08, 11, 14,   27.6,  90.27,     29,   25.2,   31.1,    NaN, 288.9, 343.4,   41.4
2018, 08, 11, 15,   28.1,  90.27,     28,   23.0,   28.3,    NaN, 261.8, 312.2,   38.1
2018, 08, 11, 16,   30.4,  90.11,     24,   21.5,   26.6,    NaN, 251.2, 299.0,   35.8
2018, 08, 11, 17,   34.1,  89.99,     20,   18.4,   22.9,    NaN, 216.0, 260.5,   29.0
2018, 08, 11, 18,   32.8,  90.04,     21,   17.0,   21.1,    NaN, 190.0, 230.1,   27.1
2018, 08, 11, 19,   27.4,  90.01,     33,   17.2,   21.4,    NaN, 190.0, 230.1,   28.3
2018, 08, 11, 20,   25.1,  89.98,     37,   15.9,   19.8,    NaN, 174.9, 212.8,   26.7
2018, 08, 11, 21,   22.8,  90.08,     42,   15.4,   19.0,    NaN, 168.3, 205.8,   26.0
2018, 08, 11, 22,   20.6,  90.18,     53,   16.3,   20.0,    NaN, 178.5, 217.6,   27.0
2018, 08, 11, 23,   18.6,  90.21,     63,   16.6,   20.3,    NaN, 183.6, 224.4,   27.5
2018, 08, 12, 00,   17.7,  90.28,     68,   17.1,   21.0,    NaN, 194.9, 237.6,   28.6
2018, 08, 12, 01,   16.9,  90.22,     71,   17.5,   21.3,    NaN, 200.4, 243.5,   29.0
2018, 08, 12, 02,   16.2,  90.16,     75,   16.7,   20.3,    NaN, 191.1, 232.3,   27.7
2018, 08, 12, 03,   15.5,  90.16,     77,   15.7,   19.0,    NaN, 178.8, 216.8,   26.4
2018, 08, 12, 04,   14.6,  90.17,     80,   15.0,   18.1,    NaN, 169.6, 205.0,   25.4
2018, 08, 12, 05,   13.9,  90.16,     82,   15.5,   18.6,    NaN, 172.2, 207.7,   25.8
2018, 08, 12, 06,   13.3,  90.16,     83,   16.6,   19.9,    NaN, 185.0, 222.5,   27.5
2018, 08, 12, 07,   13.2,  90.18,     86,   17.1,   20.3,    NaN, 179.3, 215.4,   27.7
2018, 08, 12, 08,   14.1,  90.21,     81,   15.0,   17.5,    NaN, 136.4, 164.4,   24.2
2018, 08, 12, 09,   18.2,  90.19,     64,   10.5,   12.8,    NaN, 101.4, 125.1,   18.7
2018, 08, 12, 10,   23.2,  90.17,     47,    9.7,   12.0,    NaN,  97.2, 120.9,   17.6
2018, 08, 12, 11,   26.3,  90.12,     35,   10.1,   12.8,    NaN,  95.3, 121.6,   18.6
2018, 08, 12, 12,   28.6,  90.10,     23,    8.2,   10.5,    NaN,  68.5,  91.4,   14.9
2018, 08, 12, 13,   29.8,  90.10,     15,    7.0,    9.0,    NaN,  55.0,  77.8,   14.3
2018, 08, 12, 14,   29.5,  90.13,     13,    8.9,   11.2,    NaN,  72.7, 103.5,   15.7
2018, 08, 12, 15,   30.0,  90.17,     13,   10.2,   12.7,    NaN,  89.0, 123.9,   18.6
2018, 08, 12, 16,   30.4,  90.19,     13,   10.7,   13.3,    NaN,  94.4, 128.5,   19.3
2018, 08, 12, 17,   29.4,  90.25,     26,    6.8,    8.5,    NaN,  69.9,  87.6,    6.6
2018, 08, 12, 18,   29.3,  90.29,     27,    6.9,    8.7,    NaN,  68.3,  86.0,    6.1
2018, 08, 12, 19,   25.9,  90.32,     31,    7.0,    8.7,    NaN,  66.9,  84.7,    6.6
2018, 08, 12, 20,   21.9,  90.41,     41,    6.9,    8.5,    NaN,  66.4,  83.5,    6.5
2018, 08, 12, 21,   18.1,  90.57,     48,    2.5,    3.0,    NaN,  19.3,  23.9,    0.3
2018, 08, 12, 22,   16.2,  90.71,     52,    1.2,    1.6,    NaN,   7.9,   8.7,   -1.6
2018, 08, 12, 23,   15.0,  90.78,     57,    1.2,    1.6,    NaN,   8.0,   8.7,   -1.2
2018, 08, 13, 00,   14.3,  90.84,     60,    1.4,    1.8,    NaN,  10.3,  11.6,   -0.5
2018, 08, 13, 01,   13.6,  90.90,     61,    1.3,    1.7,    NaN,   9.5,  10.5,   -1.3
2018, 08, 13, 02,   12.9,  90.94,     63,    1.4,    1.7,    NaN,   9.5,  10.3,   -1.4
2018, 08, 13, 03,   12.0,  90.98,     66,    1.5,    1.9,    NaN,  10.1,  10.9,   -1.0
2018, 08, 13, 04,   11.5,  91.00,     68,    1.7,    2.0,    NaN,  11.5,  12.5,   -0.9
2018, 08, 13, 05,   11.3,  90.99,     69,    1.7,    2.0,    NaN,  11.5,  12.5,   -1.0
2018, 08, 13, 06,   11.3,  91.00,     68,    1.7,    2.0,    NaN,  11.2,  12.1,   -1.1
2018, 08, 13, 07,   11.7,  91.01,     68,    1.7,    2.1,    NaN,  12.0,  12.9,   -1.2
2018, 08, 13, 08,   12.7,  91.00,     66,    1.8,    2.2,    NaN,  12.8,  13.9,   -0.7
2018, 08, 13, 09,   14.7,  91.02,     60,    1.7,    2.1,    NaN,  12.6,  14.0,   -1.0
2018, 08, 13, 10,   18.7,  91.00,     47,    1.3,    1.7,    NaN,   9.1,  10.3,   -1.4
2018, 08, 13, 11,   23.1,  90.95,     34,    1.2,    1.7,    NaN,   9.2,  11.0,   -1.9
2018, 08, 13, 12,   25.4,  90.89,     28,    2.2,    2.9,    NaN,  20.6,  25.3,    0.1
2018, 08, 13, 13,   28.6,  90.84,     22,    3.4,    4.3,    NaN,  34.5,  42.1,    1.7
2018, 08, 13, 14,   32.0,  90.84,     17,    4.3,    5.5,    NaN,  44.2,  54.1,    2.9
2018, 08, 13, 15,   34.2,  90.80,     15,    4.6,    6.0,    NaN,  48.5,  60.1,    2.5
2018, 08, 13, 16,   35.1,  90.76,     15,    4.6,    6.0,    NaN,  47.5,  58.9,    2.2
2018, 08, 13, 17,   35.6,  90.69,     14,    5.7,    6.9,    NaN,  54.9,  67.2,    4.9
2018, 08, 13, 18,   34.1,  90.63,     16,    6.5,    7.9,    NaN,  61.1,  74.9,    5.8
2018, 08, 13, 19,   30.2,  90.56,     21,    6.8,    8.3,    NaN,  62.6,  76.5,    6.7
2018, 08, 13, 20,   24.6,  90.55,     31,    7.7,    9.2,    NaN,  70.7,  85.2,    8.2
2018, 08, 13, 21,   20.2,  90.56,     41,    7.7,    9.1,    NaN,  70.9,  85.1,    8.9
2018, 08, 13, 22,   17.8,  90.55,     47,    6.8,    7.8,    NaN,  60.3,  71.9,    8.0
2018, 08, 13, 23,   16.2,  90.53,     49,    7.5,    8.7,    NaN,  67.7,  79.7,    8.6
2018, 08, 14, 00,   15.1,  90.48,     51,    8.3,    9.5,    NaN,  75.3,  89.7,    9.2
2018, 08, 14, 01,   14.7,  90.44,     52,    8.9,   10.4,    NaN,  82.3,  98.7,   10.1
2018, 08, 14, 02,   13.2,  90.40,     58,    8.4,    9.7,    NaN,  77.6,  92.5,    9.4
2018, 08, 14, 03,   12.9,  90.36,     59,    7.2,    8.3,    NaN,  64.8,  78.1,    7.8
2018, 08, 14, 04,   12.0,  90.32,     65,    8.0,    9.2,    NaN,  74.4,  90.6,    8.9
2018, 08, 14, 05,   11.5,  90.28,     69,    9.5,   11.1,    NaN,  92.5, 113.0,   11.0
2018, 08, 14, 06,   11.3,  90.25,     70,   10.2,   12.0,    NaN, 100.0, 122.7,   12.0
2018, 08, 14, 07,   11.9,  90.24,     68,   12.2,   14.3,    NaN, 119.4, 146.9,   15.4
2018, 08, 14, 08,   14.4,  90.24,     61,   11.6,   13.7,    NaN, 110.9, 136.4,   14.3
2018, 08, 14, 09,   19.7,  90.23,     47,   13.4,   16.0,    NaN, 125.1, 152.0,   17.0
2018, 08, 14, 10,   25.5,  90.21,     30,   15.9,   19.1,    NaN, 154.1, 184.2,   20.6
2018, 08, 14, 11,   29.9,  90.21,     19,   12.7,   15.2,    NaN, 128.8, 154.5,   15.2
2018, 08, 14, 12,   32.4,  90.17,     13,    8.1,    9.7,    NaN,  82.2, 100.3,    8.6
2018, 08, 14, 13,   34.6,  90.13,     10,    6.4,    7.8,    NaN,  62.2,  77.4,    6.1
2018, 08, 14, 14,   36.5,  90.10,      7,    5.3,    6.5,    NaN,  52.5,  66.4,    4.4
2018, 08, 14, 15,   39.0,  90.07,      5,    3.4,    4.2,    NaN,  35.7,  45.4,    1.6
2018, 08, 14, 16,   41.2,  90.06,      3,    3.6,    4.4,    NaN,  32.7,  42.0,    1.1
2018, 08, 14, 17,   41.0,  89.96,      5,    3.3,    4.0,    NaN,  32.7,  41.2,    1.7
2018, 08, 14, 18,   42.8,  89.93,      4,    3.9,    4.7,    NaN,  35.8,  44.2,    1.7
2018, 08, 14, 19,   36.8,  89.87,      9,    4.0,    4.8,    NaN,  35.4,  43.7,    4.1
2018, 08, 14, 20,   31.9,  89.86,     14,    4.6,    5.5,    NaN,  39.3,  48.3,    5.1
2018, 08, 14, 21,   26.4,  89.86,     20,    5.1,    6.0,    NaN,  42.9,  51.5,    6.1
2018, 08, 14, 22,   23.9,  89.87,     23,    6.5,    7.5,    NaN,  55.3,  65.7,    7.2
2018, 08, 14, 23,   21.9,  89.86,     30,   13.5,   15.8,    NaN, 124.6, 146.6,   17.2
2018, 08, 15, 00,   19.5,  89.86,     36,   18.9,   22.4,    NaN, 176.0, 208.3,   25.4
2018, 08, 15, 01,   18.4,  89.86,     39,   21.2,   25.3,    NaN, 196.3, 236.4,   29.2
2018, 08, 15, 02,   18.9,  89.85,     37,   22.2,   26.7,    NaN, 207.8, 252.4,   31.0
2018, 08, 15, 03,   19.2,  89.86,     35,   21.0,   25.1,    NaN, 197.7, 239.4,   28.6
2018, 08, 15, 04,   19.5,  89.87,     35,   20.1,   24.1,    NaN, 192.3, 231.9,   27.9
2018, 08, 15, 05,   19.4,  89.88,     36,   19.6,   23.5,    NaN, 189.8, 227.8,   27.1
2018, 08, 15, 06,   19.1,  89.89,     37,   19.4,   23.1,    NaN, 187.8, 224.4,   26.9
2018, 08, 15, 07,   17.9,  89.92,     42,   18.6,   22.1,    NaN, 181.4, 215.1,   25.9
2018, 08, 15, 08,   18.5,  89.95,     44,   18.5,   22.1,    NaN, 180.7, 214.4,   25.3
2018, 08, 15, 09,   23.0,  89.99,     37,   17.4,   20.9,    NaN, 163.9, 194.6,   23.7
2018, 08, 15, 10,   27.1,  90.03,     25,   16.1,   19.4,    NaN, 159.7, 186.9,   22.3
2018, 08, 15, 11,   29.9,  90.05,     20,   21.0,   25.1,    NaN, 235.4, 264.4,   27.7
2018, 08, 15, 12,   31.6,  90.06,     18,   35.8,   42.6,    NaN, 445.1, 485.4,   47.3
2018, 08, 15, 13,   33.8,  90.05,     16,   33.8,   40.1,    NaN, 426.6, 470.5,   44.7
2018, 08, 15, 14,   35.0,  90.04,     15,   29.4,   35.2,    NaN, 360.7, 400.4,   38.4
2018, 08, 15, 15,   35.3,  90.03,     15,   27.3,   32.8,    NaN, 341.9, 380.2,   35.2
2018, 08, 15, 16,   35.8,  90.01,     14,   24.7,   29.7,    NaN, 310.7, 348.0,   33.0
2018, 08, 15, 17,   36.6,  89.98,     14,   24.7,   29.3,    NaN, 314.6, 348.6,   25.5
2018, 08, 15, 18,   35.4,  90.01,     14,   24.6,   29.2,    NaN, 291.5, 324.9,   24.7
2018, 08, 15, 19,   31.6,  90.02,     21,   20.3,   24.1,    NaN, 226.8, 260.8,   20.0
2018, 08, 15, 20,   26.1,  90.05,     30,   20.6,   24.4,    NaN, 227.2, 266.2,   21.3
2018, 08, 15, 21,   23.2,  90.12,     38,   21.2,   25.0,    NaN, 231.8, 271.6,   22.0
2018, 08, 15, 22,   21.1,  90.19,     43,   20.4,   24.0,    NaN, 222.3, 260.7,   20.8
2018, 08, 15, 23,   19.8,  90.25,     46,   19.3,   22.7,    NaN, 207.6, 243.4,   19.4
2018, 08, 16, 00,   18.4,  90.31,     52,   20.9,   24.5,    NaN, 227.4, 264.3,   21.4
2018, 08, 16, 01,   17.6,  90.36,     55,   23.5,   27.3,    NaN, 255.5, 296.0,   24.8
2018, 08, 16, 02,   16.4,  90.40,     58,   31.0,   36.9,    NaN, 351.6, 409.5,   36.5
2018, 08, 16, 03,   15.1,  90.45,     65,   41.3,   49.0,    NaN, 485.2, 561.3,   50.8
2018, 08, 16, 04,   14.0,  90.50,     69,   44.4,   52.7,    NaN, 529.3, 610.5,   55.2
2018, 08, 16, 05,   13.3,  90.53,     71,   45.0,   53.0,    NaN, 543.2, 624.5,   56.5
2018, 08, 16, 06,   12.8,  90.54,     72,   50.4,   59.5,    NaN, 626.9, 713.0,   64.3
2018, 08, 16, 07,   13.1,  90.57,     72,   55.7,   65.8,    NaN, 693.8, 785.3,   71.6
2018, 08, 16, 08,   14.9,  90.59,     67,   52.5,   62.0,    NaN, 637.2, 722.8,   66.4
2018, 08, 16, 09,   19.1,  90.59,     53,   42.2,   50.3,    NaN, 491.4, 562.0,   52.2
2018, 08, 16, 10,   23.9,  90.59,     39,   33.3,   39.6,    NaN, 388.1, 449.0,   39.6
2018, 08, 16, 11,   27.5,  90.57,     29,   30.2,   36.2,    NaN, 369.2, 430.2,   35.9
2018, 08, 16, 12,   31.0,  90.53,     24,   25.4,   30.6,    NaN, 301.2, 351.8,   29.2
2018, 08, 16, 13,   35.4,  90.49,     17,   19.9,   23.8,    NaN, 239.3, 278.7,   21.5
2018, 08, 16, 14,   38.7,  90.45,     13,   17.8,   21.4,    NaN, 220.0, 254.5,   19.0
2018, 08, 16, 15,   41.4,  90.41,     11,   17.4,   21.0,    NaN, 210.6, 243.5,   18.3
2018, 08, 16, 16,   43.1,  90.39,      9,   16.7,   19.9,    NaN, 191.5, 222.0,   15.4
2018, 08, 16, 17,   42.9,  90.30,      6,   15.6,   19.0,    NaN, 169.8, 201.2,   11.5
2018, 08, 16, 18,   40.2,  90.26,      6,   14.5,   17.6,    NaN, 155.7, 186.2,    8.8
2018, 08, 16, 19,   37.1,  90.21,     10,   15.4,   18.5,    NaN, 135.8, 161.3,   11.6
2018, 08, 16, 20,   30.7,  90.21,     19,   18.0,   21.5,    NaN, 176.4, 206.3,   15.0
2018, 08, 16, 21,   27.4,  90.25,     25,   18.9,   22.6,    NaN, 200.0, 232.3,   17.2
2018, 08, 16, 22,   24.9,  90.28,     26,   22.7,   27.4,    NaN, 210.0, 257.0,   25.1
2018, 08, 16, 23,   22.9,  90.29,     29,   21.7,   26.3,    NaN, 206.8, 253.0,   23.4
2018, 08, 17, 00,   23.0,  90.29,     28,   21.9,   26.5,    NaN, 212.6, 260.5,   23.9
2018, 08, 17, 01,   23.3,  90.31,     26,   21.1,   25.6,    NaN, 213.0, 258.4,   21.2
2018, 08, 17, 02,   22.4,  90.31,     29,   21.0,   25.4,    NaN, 213.1, 256.6,   20.6
2018, 08, 17, 03,   22.2,  90.31,     29,   19.2,   23.3,    NaN, 202.7, 241.9,   20.6
2018, 08, 17, 04,   22.7,  90.33,     28,   17.6,   21.3,    NaN, 189.3, 224.1,   17.1
2018, 08, 17, 05,   22.0,  90.36,     29,   17.6,   21.2,    NaN, 186.7, 221.3,   16.7
2018, 08, 17, 06,   21.2,  90.37,     31,   18.1,   21.7,    NaN, 190.3, 225.3,   16.7
2018, 08, 17, 07,   19.8,  90.41,     36,   19.1,   23.0,    NaN, 200.8, 237.1,   17.8
2018, 08, 17, 08,   20.3,  90.43,     38,   19.0,   22.7,    NaN, 198.9, 233.1,   18.2
2018, 08, 17, 09,   24.6,  90.43,     32,   20.1,   24.2,    NaN, 185.5, 218.2,   19.2
2018, 08, 17, 10,   30.2,  90.44,     22,   19.8,   24.1,    NaN, 180.8, 214.2,   18.5
2018, 08, 17, 11,   34.4,  90.44,     16,   18.1,   22.0,    NaN, 177.2, 209.5,   17.4
2018, 08, 17, 12,   34.9,  90.43,     18,   22.4,   26.7,    NaN, 225.4, 265.1,   22.1
2018, 08, 17, 13,   35.6,  90.42,     15,   22.7,   27.4,    NaN, 242.6, 288.6,   25.6
2018, 08, 17, 14,   36.7,  90.42,     12,   21.9,   26.7,    NaN, 248.7, 298.6,   24.4
2018, 08, 17, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 17, 16,   39.6,  90.37,     10,   11.6,   14.2,    NaN, 123.3, 148.9,    NaN
2018, 08, 17, 17,   38.1,  90.31,      9,   10.7,   13.3,    NaN, 125.7, 152.3,    NaN
2018, 08, 17, 18,   36.9,  90.27,     10,    9.9,   12.0,    NaN, 107.5, 130.5,    NaN
2018, 08, 17, 19,   35.2,  90.26,     13,    9.5,   11.4,    NaN, 102.6, 124.9,    NaN
2018, 08, 17, 20,   31.6,  90.24,     17,   11.0,   13.3,    NaN,  97.8, 120.6,    NaN
2018, 08, 17, 21,   28.3,  90.27,     21,   12.2,   14.8,    NaN, 121.3, 152.9,    NaN
2018, 08, 17, 22,   26.4,  90.29,     24,   11.1,   13.4,    NaN, 111.7, 138.3,    NaN
2018, 08, 17, 23,   24.2,  90.30,     29,   12.5,   15.1,    NaN, 120.3, 148.2,    NaN
