File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38919,Cerium PMc,0.01,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38919,Cerium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38919,Cerium PMc,0.04,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38919,Cerium PMc,0.02,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,14,9,2015,10,23,9,24,38920,Lead PMc,0.4,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,23,9,2015,11,1,9,24,38920,Lead PMc,0.22,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,1,9,2015,11,10,9,24,38920,Lead PMc,0.28,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38920,Lead PMc,0.03,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38920,Lead PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38920,Lead PMc,0.17,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38920,Lead PMc,0.98,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38101,PMc mass,6.13,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38101,PMc mass,10.12,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38101,PMc mass,7.26,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38101,PMc mass,9.18,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38301,Sulfate PMc,0.09,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38301,Sulfate PMc,0.12,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38301,Sulfate PMc,0.11,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38301,Sulfate PMc,0.11,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38802,Ammonium PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38802,Ammonium PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38802,Ammonium PMc,0.02,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38802,Ammonium PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38801,Sodium PMc,0.11,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38801,Sodium PMc,0.15,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38801,Sodium PMc,0.07,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38801,Sodium PMc,0.1,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38503,Phosphate PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38503,Phosphate PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38503,Phosphate PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38503,Phosphate PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38803,Potassium PMc,0.07,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38803,Potassium PMc,0.08,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38803,Potassium PMc,0.04,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38803,Potassium PMc,0.07,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38804,Magnesium PMc,11,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38804,Magnesium PMc,21,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38804,Magnesium PMc,10.4,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38804,Magnesium PMc,23.8,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38805,Calcium PMc,0.33,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38805,Calcium PMc,0.37,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38805,Calcium PMc,0.29,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38805,Calcium PMc,0.5,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38901,Lithium PMc,0.06,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38901,Lithium PMc,0.25,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38901,Lithium PMc,0.04,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38901,Lithium PMc,0.06,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38804,Magnesium PMc,17.95,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38804,Magnesium PMc,46.75,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38804,Magnesium PMc,20.14,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38804,Magnesium PMc,78.68,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38902,Aluminum PMc,18.36,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38902,Aluminum PMc,43.73,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38902,Aluminum PMc,20.12,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38902,Aluminum PMc,54.14,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38903,Phosphorus PMc,4.18,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38903,Phosphorus PMc,10.13,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38903,Phosphorus PMc,10.77,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38903,Phosphorus PMc,3.83,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38904,Titanium PMc,0.49,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38904,Titanium PMc,1.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38904,Titanium PMc,0.85,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38904,Titanium PMc,1.51,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38905,Vanadium PMc,0.09,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38905,Vanadium PMc,0.11,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38905,Vanadium PMc,0.06,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38905,Vanadium PMc,0.15,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38906,Chromium PMc,1.74,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38906,Chromium PMc,0.8,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38906,Chromium PMc,1.15,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38906,Chromium PMc,2.01,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38907,Manganese PMc,0.24,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,18,9,2016,3,27,9,24,38907,Manganese PMc,1.77,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,3,27,9,2016,4,5,9,24,38907,Manganese PMc,0.47,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2016,4,5,9,2016,4,14,9,24,38907,Manganese PMc,5.07,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,31,9,2016,1,9,9,24,38908,Iron PMc,18.97,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
