Created on 19-Jan-2022, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 05, 14, 24,   12.5,  97.39,     67,    0.9,    1.2,    1.5,   6.2,   7.1,    9.9
2019, 11, 03, 22,   70.5,  97.86,     66,    4.0,    4.1,    5.8,  21.6,  25.6,   37.0
2019, 11, 04, 19,   70.7,  98.68,     55,    1.9,    1.8,    2.6,   8.4,  10.1,   14.9
2019, 11, 05, 20,   70.8,  98.26,     69,    4.9,    5.4,    7.0,  28.2,  34.0,   47.5
2019, 11, 06, 19,   68.1,  94.61,     61,    3.3,    3.5,    4.3,  10.5,  12.0,   16.7
2019, 11, 07, 17,   70.5,  98.31,     77,    2.9,    3.3,    4.2,  19.3,  24.2,   33.6
2019, 11, 08, 18,   68.6,  94.90,     69,    2.7,    2.9,    3.2,   7.4,   9.1,   12.1
2019, 11, 09, 20,   70.6,  98.62,     60,    1.6,    1.7,    2.3,   8.0,   9.4,   13.1
2019, 11, 10, 11,   71.1,  97.83,     62,    5.5,    6.3,    7.8,  38.4,  46.3,   63.6
2019, 11, 11, 17,   70.6,  98.71,     68,    3.8,    4.4,    5.8,  24.5,  28.8,   40.4
2019, 11, 12, 07,   70.2,  97.73,     67,    0.6,    0.3,    0.7,   4.0,   5.7,    8.8
2019, 11, 13, 24,   68.1,  95.51,     62,    1.6,    1.7,    1.9,   4.4,   5.1,    7.3
2019, 11, 14, 17,   70.3,  99.21,     63,    3.1,    4.0,    4.6,  19.4,  23.4,   32.5
2019, 11, 15, 18,   68.6,  94.70,     66,    5.0,    5.9,    6.5,  27.7,  34.6,   47.3
2019, 11, 16, 21,   67.7,  95.79,     47,    2.2,    2.7,    3.3,   7.0,   7.2,   10.0
2019, 11, 17, 21,   70.6,  99.47,     47,    8.9,   10.7,   14.1,  51.5,  61.2,   85.6
2019, 11, 18, 20,   70.6,  98.22,     50,    7.7,    9.1,   12.0,  42.5,  50.5,   69.7
2019, 11, 19, 17,   70.8,  97.55,     74,    4.6,    5.4,    7.2,  32.9,  39.5,   55.5
2019, 11, 20, 21,   70.8,  98.15,     81,    7.2,    8.4,   10.7,  70.3,  80.8,  106.4
2019, 11, 21, 22,   68.7,  95.00,     71,    4.8,    5.3,    6.7,  33.8,  41.2,   56.5
2019, 11, 22, 14,   70.9,  96.70,     72,   -1.3,   -1.2,   -1.0,   3.0,   5.4,    8.5
2019, 11, 23, 23,   70.5,  97.61,     61,   -1.8,   -1.7,   -1.5,  -7.3,  -7.2,   -7.6
2019, 11, 24, 15,   70.9,  96.50,     63,    6.1,    7.1,    9.5,  39.6,  47.0,   64.5
2019, 11, 25, 18,   70.3,  94.93,     69,    7.5,    8.3,    9.9,  32.7,  40.8,   57.1
2019, 11, 26, 20,   71.3,  97.86,     65,    3.7,    4.7,    6.0,  27.7,  35.0,   47.6
2019, 11, 27, 18,   70.9,  97.84,     76,    8.7,   10.1,   12.9,  64.3,  77.2,  104.4
2019, 11, 28, 22,   70.6,  97.83,     80,    4.3,    4.7,    5.8,  20.6,  23.3,   30.9
2019, 11, 29, 22,   70.3,  99.00,     74,   -0.5,   -0.0,   -0.1,  -2.4,  -2.4,   -3.6
2019, 11, 30, 11,   70.0,  98.57,     70,    0.7,    1.3,    1.7,   3.7,   5.4,    6.8
2019, 12, 01, 17,   67.9,  93.97,     58,    3.8,    4.1,    5.2,  15.0,  17.9,   25.0
2019, 12, 02, 21,   70.4,  97.71,     58,    1.7,    1.7,    2.8,  10.7,  12.1,   16.6
2019, 12, 03, 20,   68.1,  93.07,     58,    2.4,    2.3,    2.9,   6.5,   7.6,   10.0
2019, 12, 04, 19,   70.7,  96.30,     65,    3.8,    4.4,    5.7,  25.3,  31.0,   43.8
2019, 12, 05, 23,   70.7,  96.85,     75,    7.6,    8.8,   11.4,  65.9,  77.2,  104.8
2019, 12, 06, 20,   70.5,  98.12,     70,    3.0,    3.4,    4.5,  21.8,  26.1,   36.3
2019, 12, 07, 23,   68.3,  95.85,     66,    5.7,    6.4,    8.1,  29.0,  35.1,   49.0
2019, 12, 08, 10,   66.9,  93.10,     59,    8.0,    8.5,   10.3,  30.0,  35.2,   47.9
2019, 12, 09, 17,   71.3,  97.81,     77,    9.4,    9.1,   10.9,  49.8,  53.0,   67.9
2019, 12, 10, 11,   71.0,  97.45,     59,    2.5,    2.4,    3.4,   9.2,   9.6,   14.2
2019, 12, 11, 03,   70.4,  98.45,     52,    3.0,    3.2,    5.0,   8.0,   7.0,   12.0
2019, 12, 12, 04,   58.4,  80.16,     45,    7.6,    7.3,    8.0,  13.9,  14.6,   17.5
2019, 12, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 15, 18,   70.6,  96.39,     71,  -15.5,  -13.7,  -13.9, -51.5, -44.9,  -45.6
2019, 12, 16, 24,   70.2,  98.55,     55,    0.8,    1.0,    1.5,   4.0,   5.1,    7.6
2019, 12, 17, 24,   70.5,  97.83,     66,    3.6,    4.2,    5.6,  27.8,  34.7,   48.3
2019, 12, 18, 24,   70.6,  97.05,     71,    4.9,    5.8,    7.4,  39.6,  49.5,   68.5
2019, 12, 19, 24,   69.8,  98.53,     62,    2.2,    2.6,    3.4,  12.1,  14.3,   20.2
2019, 12, 20, 24,   70.0,  99.94,     63,    2.1,    2.6,    3.4,  17.5,  21.3,   29.7
2019, 12, 21, 24,   70.2,  99.89,     57,    7.1,    8.4,   10.9,  46.5,  56.8,   79.0
2019, 12, 22, 20,   70.7,  98.66,     63,    9.7,   11.3,   14.1,  74.3,  89.7,  122.2
2019, 12, 23, 12,   71.4,  97.77,     56,    6.8,    7.7,    9.3,  56.7,  68.8,   93.1
2019, 12, 24, 14,   70.7,  98.97,     51,    3.6,    4.1,    4.7,  21.4,  23.6,   31.1
2019, 12, 25, 06,   70.3,  99.08,     67,    7.6,    9.0,   11.0,  50.7,  57.7,   77.9
2019, 12, 26, 09,   70.9,  99.51,     43,    5.0,    5.2,    6.3,  29.2,  33.0,   44.4
2019, 12, 27, 02,   70.9,  98.32,     79,    1.7,    2.4,    2.4,  42.6,  51.9,   68.6
2019, 12, 28, 16,   71.0,  98.55,     68,    0.9,    1.1,    1.4,  11.2,  15.4,   21.5
2019, 12, 29, 16,   67.9,  94.43,     67,    5.4,    5.8,    7.2,  26.3,  31.4,   42.9
2019, 12, 30, 16,   70.6,  98.29,     70,    2.7,    3.0,    4.0,  17.6,  19.9,   27.7
2019, 12, 31, 24,   70.8,  97.14,     74,    3.3,    3.9,    4.9,  22.3,  25.8,   35.0
2020, 01, 01, 19,   70.7,  96.60,     78,    3.6,    4.1,    5.2,  23.6,  30.0,   42.1
2020, 01, 02, 20,   70.8,  97.36,     68,    1.4,    1.9,    2.0,  15.2,  21.3,   30.2
2020, 01, 03, 24,   71.1,  97.27,     69,    4.2,    4.9,    5.8,  30.4,  37.0,   50.3
2020, 01, 04, 24,   71.0,  97.28,     74,    6.5,    7.2,    9.4,  45.4,  55.4,   77.9
2020, 01, 05, 18,   70.4,  97.36,     73,    3.6,    3.9,    5.3,  20.6,  24.3,   34.7
2020, 01, 06, 16,   65.4,  89.32,     66,    7.8,    8.3,    9.3,  27.0,  32.1,   43.6
2020, 01, 07, 16,   70.7,  97.95,     64,    3.0,    3.5,    4.1,  17.5,  21.2,   28.9
2020, 01, 08, 02,   70.8,  97.25,     68,    4.9,    5.8,    7.4,  37.4,  44.7,   62.4
2020, 01, 09, 08,   60.0,  82.80,     53,   10.0,   10.0,   11.1,  20.9,  22.1,   28.6
2020, 01, 10, 08,   64.3,  89.83,     56,    7.2,    7.7,    9.2,  28.7,  32.9,   44.8
2020, 01, 11, 24,   71.2,  98.20,     81,    6.0,    7.0,    8.3,  35.0,  41.5,   56.1
2020, 01, 12, 22,   65.9,  89.79,     72,   10.7,   11.0,   12.8,  30.9,  34.4,   46.4
2020, 01, 13, 24,   70.4,  99.31,     71,    3.9,    4.0,    5.3,  24.1,  29.0,   40.7
2020, 01, 14, 21,   70.6,  98.92,     69,    3.6,    3.8,    5.1,  39.1,  46.3,   62.6
2020, 01, 15, 19,   68.4,  93.08,     74,   12.2,   13.0,   15.3,  69.3,  77.4,  100.8
2020, 01, 16, 12,   70.4,  98.17,     70,    1.6,    2.1,    2.8,  11.4,  14.6,   19.9
2020, 01, 17, 24,   69.6, 100.04,     54,    2.3,    3.1,    4.2,  12.7,  14.1,   19.1
2020, 01, 18, 24,   69.6,  99.29,     59,    4.7,    6.2,    7.9,  31.7,  37.6,   52.1
2020, 01, 19, 13,   69.9,  97.41,     68,    2.8,    3.8,    4.6,  22.2,  27.6,   37.6
2020, 01, 20, 23,   69.7,  98.75,     55,    2.2,    2.6,    3.5,  10.6,  12.9,   18.0
2020, 01, 21, 24,   69.8,  99.30,     59,    4.0,    4.3,    6.5,  22.4,  25.8,   37.8
2020, 01, 22, 18,   68.2,  95.26,     60,    4.4,    4.7,    5.6,  20.6,  25.0,   35.5
2020, 01, 23, 19,   63.9,  87.80,     44,    8.1,    8.8,    9.9,  24.1,  28.2,   37.9
2020, 01, 24, 21,   70.8,  99.47,     58,    8.6,   10.1,   12.7,  52.2,  63.8,   89.0
2020, 01, 25, 24,   70.7,  98.77,     65,    4.5,    5.2,    6.5,  28.6,  34.2,   49.0
2020, 01, 26, 21,   70.7,  97.05,     81,    5.9,    6.5,    8.1,  32.5,  36.9,   51.2
2020, 01, 27, 04,   50.8,  70.50,     61,  -20.2,  -17.9,  -19.3, -29.5, -23.4,  -23.3
2020, 01, 28, 20,   66.0,  91.64,     68,  -15.0,  -14.0,  -15.5, -42.2, -41.8,  -49.6
2020, 01, 29, 09,   64.0,  89.38,     52,    2.7,    2.4,    2.7,  -0.5,  -2.0,   -3.4
2020, 01, 30, 10,   67.0,  92.77,     36,    5.6,    5.4,    6.1,  11.1,  10.5,   13.3
2020, 01, 31, 13,   71.0,  99.04,     39,   13.9,   14.8,   17.8,  71.5,  77.3,  100.2
2020, 02, 01, 10,   70.5,  97.80,     65,   13.2,   14.9,   19.1, 106.3, 132.0,  185.2
2020, 02, 02, 15,   70.5,  96.55,     61,   10.3,   11.9,   15.0,  86.7, 104.0,  143.0
2020, 02, 03, 16,   70.4,  95.28,     72,    8.5,    9.4,   10.9,  52.8,  62.2,   82.3
2020, 02, 04, 24,   70.6,  97.60,     66,    2.8,    3.3,    4.3,  17.4,  22.0,   31.2
2020, 02, 05, 14,   70.3,  98.27,     56,    5.4,    5.9,    7.6,  29.9,  33.8,   46.2
2020, 02, 06, 23,   70.3,  97.54,     71,    7.2,    8.2,   10.7,  44.9,  53.1,   73.3
2020, 02, 07, 24,   70.3,  95.64,     80,    3.5,    3.9,    4.7,  19.2,  22.0,   29.3
2020, 02, 08, 10,   58.6,  80.71,     56,    1.7,    1.7,    1.5,  -2.9,  -3.3,   -4.2
2020, 02, 09, 06,   71.0,  99.83,     26,    2.6,    3.7,    4.0,  19.0,  24.4,   32.3
2020, 02, 10, 11,   68.4,  93.57,     76,   -1.1,   -0.5,   -0.3,  30.9,  41.5,   61.0
2020, 02, 11, 15,   70.6,  98.33,     74,  -11.2,  -10.4,  -10.8,  23.5,  35.5,   56.5
2020, 02, 12, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 21, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 25, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 26, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 02, 29, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 02, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 03, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 04, 01,   38.8,  38.82,     39,   38.8,   38.8,   38.8,  38.8,  38.8,   38.8
2020, 03, 05, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 07, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 08, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 09, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 14, 01,   45.1,  45.13,     45,   45.1,   45.1,   45.1,  45.1,  45.1,   45.1
2020, 03, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 20, 01,   46.0,  46.05,     46,   46.0,   46.0,   46.0,  46.0,  46.0,   46.0
2020, 03, 21, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 25, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 26, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 29, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 30, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 03, 31, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 02, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 03, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 04, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 05, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 07, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 08, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 09, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 10, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 11, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 12, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 01,   45.3,  45.28,     45,   45.3,   45.3,   45.3,  45.3,  45.3,   45.3
2020, 04, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 21, 00,   70.7,  96.17,     64,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 22, 02,   64.9,  85.07,     54,   45.8,   45.8,   45.8,  45.8,  45.8,   45.8
2020, 04, 23, 00,   70.4,  97.25,     43,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 25, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 26, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 29, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 30, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 01, 01,   34.3,  34.30,     34,   34.3,   34.3,   34.3,  34.3,  34.3,   34.3
2020, 05, 02, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 03, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 04, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 05, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 07, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 08, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 09, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 10, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 11, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 12, 02,   47.4,  60.96,     40,   13.5,   13.5,   14.4,  18.4,  19.1,   23.2
2020, 05, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 21, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 25, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 26, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 29, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 30, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 31, 00,   71.4,  98.29,     51,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 02, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 03, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 04, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 05, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 10, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 11, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 12, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 21, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 25, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 26, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 29, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 06, 30, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 02, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 03, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 04, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 05, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 07, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 08, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 09, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 07, 10, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
