File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38804,Magnesium PMc,111,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,12,8,2013,11,13,8,24,38804,Magnesium PMc,138.9,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38804,Magnesium PMc,133,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38805,Calcium PMc,3.4,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38805,Calcium PMc,3.04,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38805,Calcium PMc,4.04,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38805,Calcium PMc,3.06,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38805,Calcium PMc,2.44,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,12,8,2013,11,13,8,24,38805,Calcium PMc,3.27,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38805,Calcium PMc,3.67,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38901,Lithium PMc,0.15,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38901,Lithium PMc,0.16,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38901,Lithium PMc,0.25,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38901,Lithium PMc,0.22,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38901,Lithium PMc,0.15,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38901,Lithium PMc,0.39,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38804,Magnesium PMc,65.49,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38804,Magnesium PMc,79.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38804,Magnesium PMc,100.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38804,Magnesium PMc,98.34,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38804,Magnesium PMc,66.4,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38804,Magnesium PMc,162.4,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38902,Aluminum PMc,137.91,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38902,Aluminum PMc,177.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38902,Aluminum PMc,247.61,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38902,Aluminum PMc,192.9,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38902,Aluminum PMc,148.69,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38902,Aluminum PMc,356.85,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38903,Phosphorus PMc,21.48,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38903,Phosphorus PMc,38.32,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38903,Phosphorus PMc,18.4,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38903,Phosphorus PMc,33.98,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38903,Phosphorus PMc,22.89,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38903,Phosphorus PMc,83.27,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38904,Titanium PMc,9.23,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38904,Titanium PMc,11.93,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38904,Titanium PMc,16.47,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38904,Titanium PMc,12.77,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38904,Titanium PMc,9.46,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38904,Titanium PMc,25.19,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38905,Vanadium PMc,0.63,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38905,Vanadium PMc,0.52,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38905,Vanadium PMc,0.8,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38905,Vanadium PMc,0.58,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38905,Vanadium PMc,0.39,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38905,Vanadium PMc,1.12,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38906,Chromium PMc,5.63,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38906,Chromium PMc,25.17,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38907,Manganese PMc,17.93,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38907,Manganese PMc,9.73,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38907,Manganese PMc,12.46,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38907,Manganese PMc,9.23,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38907,Manganese PMc,7.1,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38907,Manganese PMc,14.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38908,Iron PMc,287.56,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38908,Iron PMc,346,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38908,Iron PMc,464.89,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38908,Iron PMc,375,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38908,Iron PMc,255.06,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38908,Iron PMc,621.03,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38909,Cobalt PMc,0.13,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38909,Cobalt PMc,0.14,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38909,Cobalt PMc,0.19,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38909,Cobalt PMc,0.15,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38909,Cobalt PMc,0.1,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38909,Cobalt PMc,0.29,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38910,Nickel PMc,10.6,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38910,Nickel PMc,0.44,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38910,Nickel PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38910,Nickel PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
