File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,21,9,2020,5,29,9,24,28101,Filter PM2.5 mass,40.99,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,30,9,2020,6,7,9,24,28101,Filter PM2.5 mass,41.55,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,8,9,2020,6,16,9,24,28101,Filter PM2.5 mass,41.75,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,12,9,2020,5,20,9,24,28302,Ammoniated Sulfate,14.84,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,21,9,2020,5,29,9,24,28302,Ammoniated Sulfate,24.75,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,30,9,2020,6,7,9,24,28302,Ammoniated Sulfate,20.9,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,8,9,2020,6,16,9,24,28302,Ammoniated Sulfate,28.35,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,12,9,2020,5,20,9,24,28303,Ammonium Nitrate,0.57,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,21,9,2020,5,29,9,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,30,9,2020,6,7,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,8,9,2020,6,16,9,24,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,12,9,2020,5,20,9,24,28304,Sea Salt,1.93,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,21,9,2020,5,29,9,24,28304,Sea Salt,1.52,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,30,9,2020,6,7,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,8,9,2020,6,16,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,12,9,2020,5,20,9,24,28305,Fine Soil,11.93,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,21,9,2020,5,29,9,24,28305,Fine Soil,13.42,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,30,9,2020,6,7,9,24,28305,Fine Soil,13.71,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,8,9,2020,6,16,9,24,28305,Fine Soil,8.61,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,12,9,2020,5,20,9,24,28201,Equivalent BC PM2.5,5.2,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,21,9,2020,5,29,9,24,28201,Equivalent BC PM2.5,5.09,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,30,9,2020,6,7,9,24,28201,Equivalent BC PM2.5,4.18,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,8,9,2020,6,16,9,24,28201,Equivalent BC PM2.5,4.94,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,12,9,2020,5,20,9,24,28307,Trace Element Oxides,2141.14,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,21,9,2020,5,29,9,24,28307,Trace Element Oxides,2408.5,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,30,9,2020,6,7,9,24,28307,Trace Element Oxides,2495.28,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,8,9,2020,6,16,9,24,28307,Trace Element Oxides,1766.83,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,12,9,2020,5,20,9,24,28306,Residual Matter,-0.76,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,30,9,2020,6,7,9,24,28306,Residual Matter,-1.18,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,8,9,2020,6,16,9,24,28306,Residual Matter,-3.18,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,12,9,2020,5,20,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,21,9,2020,5,29,9,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,30,9,2020,6,7,9,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,6,8,9,2020,6,16,9,24,18301,kappa,0.38,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,27,9,2020,8,4,9,24,28101,Filter PM2.5 mass,38.68,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,5,9,2020,8,13,9,24,28101,Filter PM2.5 mass,39.4,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,23,9,2020,8,31,9,24,28101,Filter PM2.5 mass,33.06,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,1,9,2020,9,9,9,24,28101,Filter PM2.5 mass,27.68,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,10,9,2020,9,18,9,24,28101,Filter PM2.5 mass,34.72,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,27,9,2020,8,4,9,24,28302,Ammoniated Sulfate,20.55,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,5,9,2020,8,13,9,24,28302,Ammoniated Sulfate,33.2,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,23,9,2020,8,31,9,24,28302,Ammoniated Sulfate,15.51,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,1,9,2020,9,9,9,24,28302,Ammoniated Sulfate,11.64,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,10,9,2020,9,18,9,24,28302,Ammoniated Sulfate,23.89,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,27,9,2020,8,4,9,24,28303,Ammonium Nitrate,0.55,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,5,9,2020,8,13,9,24,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,23,9,2020,8,31,9,24,28303,Ammonium Nitrate,0.99,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,1,9,2020,9,9,9,24,28303,Ammonium Nitrate,0.8,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,10,9,2020,9,18,9,24,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,27,9,2020,8,4,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,5,9,2020,8,13,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,23,9,2020,8,31,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,1,9,2020,9,9,9,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,10,9,2020,9,18,9,24,28304,Sea Salt,1.17,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,27,9,2020,8,4,9,24,28305,Fine Soil,14.33,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,5,9,2020,8,13,9,24,28305,Fine Soil,7.52,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,23,9,2020,8,31,9,24,28305,Fine Soil,11.17,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,1,9,2020,9,9,9,24,28305,Fine Soil,8.58,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,10,9,2020,9,18,9,24,28305,Fine Soil,11.22,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,27,9,2020,8,4,9,24,28201,Equivalent BC PM2.5,5.82,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,5,9,2020,8,13,9,24,28201,Equivalent BC PM2.5,3.41,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,23,9,2020,8,31,9,24,28201,Equivalent BC PM2.5,4,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,1,9,2020,9,9,9,24,28201,Equivalent BC PM2.5,4.73,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,10,9,2020,9,18,9,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,27,9,2020,8,4,9,24,28307,Trace Element Oxides,3046.93,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,5,9,2020,8,13,9,24,28307,Trace Element Oxides,1226.68,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,23,9,2020,8,31,9,24,28307,Trace Element Oxides,2258.71,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,1,9,2020,9,9,9,24,28307,Trace Element Oxides,2047.14,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,10,9,2020,9,18,9,24,28307,Trace Element Oxides,2413.1,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,23,9,2020,8,31,9,24,28306,Residual Matter,-2.07,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,1,9,2020,9,9,9,24,28306,Residual Matter,-1.33,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,7,27,9,2020,8,4,9,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,5,9,2020,8,13,9,24,18301,kappa,0.39,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,8,23,9,2020,8,31,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,1,9,2020,9,9,9,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,9,10,9,2020,9,18,9,24,18301,kappa,0.36,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,10,26,9,2020,11,3,9,24,28101,Filter PM2.5 mass,28.02,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,11,4,9,2020,11,12,9,24,28101,Filter PM2.5 mass,30.51,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
