File Updated: 19-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,9,6,2018,3,17,9,48,28201,Equivalent BC PM2.5,0.54,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,18,6,2018,3,26,9,48,28201,Equivalent BC PM2.5,0.47,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,27,6,2018,4,4,9,48,28201,Equivalent BC PM2.5,0.38,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,5,6,2018,4,13,9,48,28201,Equivalent BC PM2.5,0.56,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,14,6,2018,4,22,9,48,28201,Equivalent BC PM2.5,0.38,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,2,28,6,2018,3,8,9,48,28307,Trace Element Oxides,27.28,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,9,6,2018,3,17,9,48,28307,Trace Element Oxides,20.07,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,18,6,2018,3,26,9,48,28307,Trace Element Oxides,108.16,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,27,6,2018,4,4,9,48,28307,Trace Element Oxides,36.04,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,5,6,2018,4,13,9,48,28307,Trace Element Oxides,45.37,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,14,6,2018,4,22,9,48,28307,Trace Element Oxides,21.96,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,2,28,6,2018,3,8,9,48,28306,Residual Matter,-0.14,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,27,6,2018,4,4,9,48,28306,Residual Matter,0.34,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,5,6,2018,4,13,9,48,28306,Residual Matter,0.53,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,2,28,6,2018,3,8,9,48,18301,kappa,0.44,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,9,6,2018,3,17,9,48,18301,kappa,0.39,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,18,6,2018,3,26,9,48,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,27,6,2018,4,4,9,48,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,5,6,2018,4,13,9,48,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,14,6,2018,4,22,9,48,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,2,6,2018,5,5,21,24,28101,Filter PM2.5 mass,5.86,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,6,18,2018,5,10,9,30,28101,Filter PM2.5 mass,8.67,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,11,6,2018,5,19,9,48,28101,Filter PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,20,6,2018,5,28,9,48,28101,Filter PM2.5 mass,8.68,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,29,6,2018,6,6,9,48,28101,Filter PM2.5 mass,5.66,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,7,6,2018,6,15,9,48,28101,Filter PM2.5 mass,6.19,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,2,6,2018,5,5,21,24,28302,Ammoniated Sulfate,1.67,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,6,18,2018,5,10,9,30,28302,Ammoniated Sulfate,2.04,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,11,6,2018,5,19,9,48,28302,Ammoniated Sulfate,1.72,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,20,6,2018,5,28,9,48,28302,Ammoniated Sulfate,2.02,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,29,6,2018,6,6,9,48,28302,Ammoniated Sulfate,1.44,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,7,6,2018,6,15,9,48,28302,Ammoniated Sulfate,1.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,2,6,2018,5,5,21,24,28303,Ammonium Nitrate,0.25,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,6,18,2018,5,10,9,30,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,11,6,2018,5,19,9,48,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,20,6,2018,5,28,9,48,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,29,6,2018,6,6,9,48,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,7,6,2018,6,15,9,48,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,2,6,2018,5,5,21,24,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,6,18,2018,5,10,9,30,28304,Sea Salt,0.7,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,11,6,2018,5,19,9,48,28304,Sea Salt,0.79,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,20,6,2018,5,28,9,48,28304,Sea Salt,0.81,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,29,6,2018,6,6,9,48,28304,Sea Salt,0.54,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,7,6,2018,6,15,9,48,28304,Sea Salt,0.4,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,2,6,2018,5,5,21,24,28305,Fine Soil,1.17,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,6,18,2018,5,10,9,30,28305,Fine Soil,1.17,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,11,6,2018,5,19,9,48,28305,Fine Soil,0.49,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,20,6,2018,5,28,9,48,28305,Fine Soil,0.86,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,29,6,2018,6,6,9,48,28305,Fine Soil,0.59,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,7,6,2018,6,15,9,48,28305,Fine Soil,0.9,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,2,6,2018,5,5,21,24,28201,Equivalent BC PM2.5,1.05,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,6,18,2018,5,10,9,30,28201,Equivalent BC PM2.5,1.91,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,11,6,2018,5,19,9,48,28201,Equivalent BC PM2.5,0.75,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,20,6,2018,5,28,9,48,28201,Equivalent BC PM2.5,1.44,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,29,6,2018,6,6,9,48,28201,Equivalent BC PM2.5,0.78,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,7,6,2018,6,15,9,48,28201,Equivalent BC PM2.5,1.2,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,2,6,2018,5,5,21,24,28307,Trace Element Oxides,37.84,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,6,18,2018,5,10,9,30,28307,Trace Element Oxides,50.93,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,11,6,2018,5,19,9,48,28307,Trace Element Oxides,18.98,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,20,6,2018,5,28,9,48,28307,Trace Element Oxides,23.89,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,29,6,2018,6,6,9,48,28307,Trace Element Oxides,35.76,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,7,6,2018,6,15,9,48,28307,Trace Element Oxides,25.48,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,2,6,2018,5,5,21,24,28306,Residual Matter,1.11,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,6,18,2018,5,10,9,30,28306,Residual Matter,2.6,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,11,6,2018,5,19,9,48,28306,Residual Matter,1.42,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,20,6,2018,5,28,9,48,28306,Residual Matter,3.32,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,29,6,2018,6,6,9,48,28306,Residual Matter,2.15,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,7,6,2018,6,15,9,48,28306,Residual Matter,2.57,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,2,6,2018,5,5,21,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,6,18,2018,5,10,9,30,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,11,6,2018,5,19,9,48,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,20,6,2018,5,28,9,48,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,5,29,6,2018,6,6,9,48,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,7,6,2018,6,15,9,48,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,22,6,2018,6,30,9,48,28101,Filter PM2.5 mass,7.68,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,22,6,2018,6,30,9,48,28302,Ammoniated Sulfate,1.97,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,22,6,2018,6,30,9,48,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,22,6,2018,6,30,9,48,28304,Sea Salt,0.43,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,22,6,2018,6,30,9,48,28305,Fine Soil,0.73,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,22,6,2018,6,30,9,48,28201,Equivalent BC PM2.5,0.98,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,6,22,6,2018,6,30,9,48,28307,Trace Element Oxides,16.24,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
