File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0131, 2020,5,23,6,2020,5,25,18,18,28101, Filter PM2.5 mass, 1.36, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0132, 2020,5,26,6,2020,6,1,6,42,28101, Filter PM2.5 mass, 3.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0133, 2020,6,1,6,2020,6,9,9,48,28101, Filter PM2.5 mass, 3.71, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0134, 2020,6,10,6,2020,6,18,9,48,28101, Filter PM2.5 mass, 3.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0129, 2020,5,5,6,2020,5,13,9,48,28401, Sulfate PM2.5, 0.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0130, 2020,5,14,6,2020,5,22,9,48,28401, Sulfate PM2.5, 0.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0131, 2020,5,23,6,2020,5,25,18,18,28401, Sulfate PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0132, 2020,5,26,6,2020,6,1,6,42,28401, Sulfate PM2.5, 0.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0133, 2020,6,1,6,2020,6,9,9,48,28401, Sulfate PM2.5, 0.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0134, 2020,6,10,6,2020,6,18,9,48,28401, Sulfate PM2.5, 0.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0129, 2020,5,5,6,2020,5,13,9,48,28402, Nitrate PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0130, 2020,5,14,6,2020,5,22,9,48,28402, Nitrate PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0131, 2020,5,23,6,2020,5,25,18,18,28402, Nitrate PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0132, 2020,5,26,6,2020,6,1,6,42,28402, Nitrate PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0133, 2020,6,1,6,2020,6,9,9,48,28402, Nitrate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0134, 2020,6,10,6,2020,6,18,9,48,28402, Nitrate PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0129, 2020,5,5,6,2020,5,13,9,48,28802, Ammonium PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0130, 2020,5,14,6,2020,5,22,9,48,28802, Ammonium PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0131, 2020,5,23,6,2020,5,25,18,18,28802, Ammonium PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0132, 2020,5,26,6,2020,6,1,6,42,28802, Ammonium PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0133, 2020,6,1,6,2020,6,9,9,48,28802, Ammonium PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0134, 2020,6,10,6,2020,6,18,9,48,28802, Ammonium PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0129, 2020,5,5,6,2020,5,13,9,48,28201, Equivalent BC PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0130, 2020,5,14,6,2020,5,22,9,48,28201, Equivalent BC PM2.5, 0.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0131, 2020,5,23,6,2020,5,25,18,18,28201, Equivalent BC PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0132, 2020,5,26,6,2020,6,1,6,42,28201, Equivalent BC PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0133, 2020,6,1,6,2020,6,9,9,48,28201, Equivalent BC PM2.5, 0.71, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0134, 2020,6,10,6,2020,6,18,9,48,28201, Equivalent BC PM2.5, 0.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0129, 2020,5,5,6,2020,5,13,9,48,28801, Sodium PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0130, 2020,5,14,6,2020,5,22,9,48,28801, Sodium PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0131, 2020,5,23,6,2020,5,25,18,18,28801, Sodium PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0132, 2020,5,26,6,2020,6,1,6,42,28801, Sodium PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0133, 2020,6,1,6,2020,6,9,9,48,28801, Sodium PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0134, 2020,6,10,6,2020,6,18,9,48,28801, Sodium PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0129, 2020,5,5,6,2020,5,13,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0130, 2020,5,14,6,2020,5,22,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0131, 2020,5,23,6,2020,5,25,18,18,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0132, 2020,5,26,6,2020,6,1,6,42,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0133, 2020,6,1,6,2020,6,9,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0134, 2020,6,10,6,2020,6,18,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0129, 2020,5,5,6,2020,5,13,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0130, 2020,5,14,6,2020,5,22,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0131, 2020,5,23,6,2020,5,25,18,18,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0132, 2020,5,26,6,2020,6,1,6,42,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0133, 2020,6,1,6,2020,6,9,9,48,28404, Nitrite PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0134, 2020,6,10,6,2020,6,18,9,48,28404, Nitrite PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0129, 2020,5,5,6,2020,5,13,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0130, 2020,5,14,6,2020,5,22,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0131, 2020,5,23,6,2020,5,25,18,18,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0132, 2020,5,26,6,2020,6,1,6,42,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0133, 2020,6,1,6,2020,6,9,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0134, 2020,6,10,6,2020,6,18,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0129, 2020,5,5,6,2020,5,13,9,48,28803, Potassium PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0130, 2020,5,14,6,2020,5,22,9,48,28803, Potassium PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0131, 2020,5,23,6,2020,5,25,18,18,28803, Potassium PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0132, 2020,5,26,6,2020,6,1,6,42,28803, Potassium PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0133, 2020,6,1,6,2020,6,9,9,48,28803, Potassium PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0134, 2020,6,10,6,2020,6,18,9,48,28803, Potassium PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0129, 2020,5,5,6,2020,5,13,9,48,28804, Magnesium PM2.5, 14.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0130, 2020,5,14,6,2020,5,22,9,48,28804, Magnesium PM2.5, 14.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0131, 2020,5,23,6,2020,5,25,18,18,28804, Magnesium PM2.5, 34.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0132, 2020,5,26,6,2020,6,1,6,42,28804, Magnesium PM2.5, 16.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0133, 2020,6,1,6,2020,6,9,9,48,28804, Magnesium PM2.5, 13.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0134, 2020,6,10,6,2020,6,18,9,48,28804, Magnesium PM2.5, 13.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0129, 2020,5,5,6,2020,5,13,9,48,28805, Calcium PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0130, 2020,5,14,6,2020,5,22,9,48,28805, Calcium PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
