File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,1,6,2019,6,9,6,24,28302,Ammoniated Sulfate,1.88,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,10,6,2019,6,18,6,24,28302,Ammoniated Sulfate,2.98,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,19,6,2019,6,27,6,24,28302,Ammoniated Sulfate,2.41,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,29,6,2019,7,6,6,24,28302,Ammoniated Sulfate,1.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,14,9,2019,5,22,9,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,23,6,2019,5,31,6,21,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,1,6,2019,6,9,6,24,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,10,6,2019,6,18,6,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,19,6,2019,6,27,6,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,29,6,2019,7,6,6,24,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,14,9,2019,5,22,9,24,28304,Sea Salt,0.32,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,23,6,2019,5,31,6,21,28304,Sea Salt,0.36,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,1,6,2019,6,9,6,24,28304,Sea Salt,0.53,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,10,6,2019,6,18,6,24,28304,Sea Salt,0.51,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,19,6,2019,6,27,6,24,28304,Sea Salt,0.82,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,29,6,2019,7,6,6,24,28304,Sea Salt,0.46,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,14,9,2019,5,22,9,24,28305,Fine Soil,1.99,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,23,6,2019,5,31,6,21,28305,Fine Soil,1.11,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,1,6,2019,6,9,6,24,28305,Fine Soil,1.2,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,10,6,2019,6,18,6,24,28305,Fine Soil,1.76,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,19,6,2019,6,27,6,24,28305,Fine Soil,1.64,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,29,6,2019,7,6,6,24,28305,Fine Soil,1.27,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,14,9,2019,5,22,9,24,28307,Trace Element Oxides,763.99,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,23,6,2019,5,31,6,21,28307,Trace Element Oxides,419.02,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,1,6,2019,6,9,6,24,28307,Trace Element Oxides,223.17,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,10,6,2019,6,18,6,24,28307,Trace Element Oxides,370.83,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,19,6,2019,6,27,6,24,28307,Trace Element Oxides,380.43,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,29,6,2019,7,6,6,24,28307,Trace Element Oxides,348.42,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,14,9,2019,5,22,9,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,23,6,2019,5,31,6,21,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,1,6,2019,6,9,6,24,18301,kappa,0.36,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,10,6,2019,6,18,6,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,19,6,2019,6,27,6,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,29,6,2019,7,6,6,24,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,13,9,2019,7,21,9,24,28101,Filter PM2.5 mass,16.05,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,22,6,2019,7,30,6,24,28101,Filter PM2.5 mass,11.3,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,31,6,2019,8,8,6,24,28101,Filter PM2.5 mass,15.53,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,9,6,2019,8,17,6,24,28101,Filter PM2.5 mass,10.97,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,18,6,2019,8,26,6,24,28101,Filter PM2.5 mass,9.88,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,27,6,2019,9,4,5,23,28101,Filter PM2.5 mass,9.62,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,13,9,2019,7,21,9,24,28302,Ammoniated Sulfate,3.37,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,22,6,2019,7,30,6,24,28302,Ammoniated Sulfate,0.37,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,31,6,2019,8,8,6,24,28302,Ammoniated Sulfate,2.56,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,9,6,2019,8,17,6,24,28302,Ammoniated Sulfate,3.17,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,18,6,2019,8,26,6,24,28302,Ammoniated Sulfate,2.07,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,27,6,2019,9,4,5,23,28302,Ammoniated Sulfate,2,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,13,9,2019,7,21,9,24,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,22,6,2019,7,30,6,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,31,6,2019,8,8,6,24,28303,Ammonium Nitrate,0.15,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,9,6,2019,8,17,6,24,28303,Ammonium Nitrate,0.15,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,18,6,2019,8,26,6,24,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,27,6,2019,9,4,5,23,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,13,9,2019,7,21,9,24,28304,Sea Salt,0.68,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,22,6,2019,7,30,6,24,28304,Sea Salt,0.64,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,31,6,2019,8,8,6,24,28304,Sea Salt,0.93,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,9,6,2019,8,17,6,24,28304,Sea Salt,0.71,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,18,6,2019,8,26,6,24,28304,Sea Salt,0.56,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,27,6,2019,9,4,5,23,28304,Sea Salt,0.63,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,13,9,2019,7,21,9,24,28305,Fine Soil,1.87,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,22,6,2019,7,30,6,24,28305,Fine Soil,1.3,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,31,6,2019,8,8,6,24,28305,Fine Soil,1.9,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,9,6,2019,8,17,6,24,28305,Fine Soil,1.14,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,18,6,2019,8,26,6,24,28305,Fine Soil,1.31,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,27,6,2019,9,4,5,23,28305,Fine Soil,0.95,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,13,9,2019,7,21,9,24,28201,Equivalent BC PM2.5,3.13,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,22,6,2019,7,30,6,24,28201,Equivalent BC PM2.5,2.38,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,31,6,2019,8,8,6,24,28201,Equivalent BC PM2.5,3.46,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,9,6,2019,8,17,6,24,28201,Equivalent BC PM2.5,2.43,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,18,6,2019,8,26,6,24,28201,Equivalent BC PM2.5,2.25,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,27,6,2019,9,4,5,23,28201,Equivalent BC PM2.5,2.13,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,13,9,2019,7,21,9,24,28307,Trace Element Oxides,343,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,22,6,2019,7,30,6,24,28307,Trace Element Oxides,225.33,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,7,31,6,2019,8,8,6,24,28307,Trace Element Oxides,267.29,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,9,6,2019,8,17,6,24,28307,Trace Element Oxides,314.23,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,8,18,6,2019,8,26,6,24,28307,Trace Element Oxides,285.6,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
