Updated 25-Feb-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 08, 28, 23,   27.9,  98.41,    103,   44.1,   65.5,   98.7, 200.7, 310.1,  446.1
2021, 08, 29, 00,   27.9,  98.37,    100,   36.3,   54.7,   84.5, 154.1, 244.8,  362.8
2021, 08, 29, 01,   27.6,  98.28,     97,   33.7,   51.0,   79.2, 142.4, 224.4,  333.4
2021, 08, 29, 02,   27.3,  98.24,     99,   36.0,   54.5,   84.1, 152.3, 238.6,  352.4
2021, 08, 29, 03,   26.9,  98.18,    104,   42.7,   64.0,   96.9, 179.0, 280.3,  408.3
2021, 08, 29, 04,   26.6,  98.22,    113,   47.8,   70.5,  104.9, 209.8, 319.7,  454.8
2021, 08, 29, 05,   26.7,  98.27,    117,   51.8,   76.1,  111.8, 217.6, 333.8,  473.8
2021, 08, 29, 06,   27.2,  98.34,    115,   50.0,   73.6,  108.7, 202.9, 316.6,  455.2
2021, 08, 29, 07,   28.7,  98.38,    102,   39.9,   59.4,   90.4, 173.4, 269.1,  391.8
2021, 08, 29, 08,   32.9,  98.41,     76,   23.7,   34.8,   54.4, 105.1, 162.6,  240.5
2021, 08, 29, 09,   39.0,  98.42,     48,   12.6,   17.7,   28.1,  55.8,  85.3,  126.5
2021, 08, 29, 10,   40.7,  98.40,     41,    9.2,   12.9,   20.8,  40.9,  63.1,   94.2
2021, 08, 29, 11,   38.0,  98.32,     50,   16.0,   21.8,   33.5,  81.5, 120.2,  169.3
2021, 08, 29, 12,   37.1,  98.24,     54,   17.4,   24.1,   37.1,  91.5, 136.1,  192.3
2021, 08, 29, 13,   35.6,  98.19,     56,   15.8,   22.2,   34.8,  77.5, 117.7,  170.8
2021, 08, 29, 14,   30.4,  98.22,     72,   15.9,   23.9,   38.7,  69.5, 112.7,  172.5
2021, 08, 29, 15,   26.3,  98.21,     94,   24.2,   38.2,   61.2,  91.5, 155.6,  244.1
2021, 08, 29, 16,   26.8,  98.19,    101,   33.8,   52.7,   82.1, 127.3, 213.2,  326.8
2021, 08, 29, 17,   27.1,  98.27,    102,   38.2,   58.2,   89.3, 156.2, 251.3,  374.4
2021, 08, 29, 18,   26.9,  98.37,    103,   42.4,   63.6,   96.6, 182.7, 287.7,  420.8
2021, 08, 29, 19,   26.9,  98.43,    104,   46.9,   69.5,  104.3, 206.1, 321.5,  464.2
2021, 08, 29, 20,   26.8,  98.49,    106,   51.0,   75.0,  111.5, 224.0, 347.1,  498.0
2021, 08, 29, 21,   26.9,  98.57,    114,   50.4,   74.4,  110.3, 217.3, 338.2,  485.0
2021, 08, 29, 22,   26.8,  98.58,    114,   56.5,   81.8,  119.7, 258.4, 392.9,  553.4
2021, 08, 29, 23,   26.8,  98.54,    114,   60.0,   85.4,  124.5, 297.5, 443.0,  615.1
2021, 08, 30, 00,   26.8,  98.51,    113,   55.0,   79.4,  116.8, 254.2, 384.8,  543.2
2021, 08, 30, 01,   26.7,  98.47,    113,   50.6,   73.9,  109.8, 226.5, 346.0,  492.9
2021, 08, 30, 02,   26.5,  98.44,    114,   50.3,   73.5,  109.3, 226.4, 343.7,  487.5
2021, 08, 30, 03,   26.4,  98.43,    114,   46.8,   69.5,  103.9, 192.2, 300.2,  434.9
2021, 08, 30, 04,   26.3,  98.39,    113,   46.1,   68.4,  102.6, 188.7, 294.5,  427.9
2021, 08, 30, 05,   26.2,  98.38,    113,   46.0,   68.5,  102.8, 186.9, 292.7,  426.0
2021, 08, 30, 06,   27.0,  98.39,    120,   61.8,   87.4,  123.2, 246.0, 369.4,  509.5
2021, 08, 30, 07,   30.4,  98.44,     86,   27.6,   41.2,   64.7, 116.1, 183.1,  274.2
2021, 08, 30, 08,   35.6,  98.47,     63,   16.7,   24.4,   38.9,  78.6, 121.8,  180.3
2021, 08, 30, 09,   39.2,  98.46,     48,   13.5,   18.6,   29.1,  65.9, 100.9,  147.0
2021, 08, 30, 10,   39.1,  98.43,     46,   17.9,   24.0,   35.8,  97.0, 142.1,  195.8
2021, 08, 30, 11,   37.7,  98.40,     50,   22.5,   29.7,   44.2, 128.2, 184.8,  251.2
2021, 08, 30, 12,   36.9,  98.33,     54,   21.4,   29.0,   43.8, 124.8, 183.9,  253.6
2021, 08, 30, 13,   38.8,  98.26,     50,   17.8,   24.0,   36.8,  94.8, 143.6,  203.5
2021, 08, 30, 14,   39.1,  98.23,     46,   16.0,   21.4,   32.7,  87.8, 132.5,  186.9
2021, 08, 30, 15,   34.0,  98.29,     57,   13.3,   18.9,   30.4,  63.5,  98.6,  146.7
2021, 08, 30, 16,   26.4,  98.29,    101,   33.9,   51.8,   80.2, 151.8, 244.8,  362.8
2021, 08, 30, 17,   26.4,  98.38,    105,   41.1,   62.4,   94.8, 177.9, 284.7,  417.3
2021, 08, 30, 18,   26.5,  98.42,    105,   43.8,   66.1,   99.9, 193.8, 306.9,  445.6
2021, 08, 30, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 30, 20,   26.7,  98.55,    107,   54.3,   79.1,  116.7, 278.7, 415.4,  575.8
2021, 08, 30, 21,   26.5,  98.57,    107,   49.2,   72.8,  108.5, 227.9, 350.0,  497.6
2021, 08, 30, 22,   26.3,  98.56,    107,   44.2,   66.5,  100.3, 180.9, 289.3,  424.1
2021, 08, 30, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 31, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 31, 01,   25.7,  98.43,    107,   46.1,   68.4,  103.2, 187.5, 295.6,  431.2
2021, 08, 31, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 31, 03,   25.7,  98.40,    114,   46.1,   68.9,  103.2, 185.5, 293.1,  428.1
2021, 08, 31, 04,   25.6,  98.38,    112,   42.9,   64.8,   98.2, 166.4, 268.6,  398.7
2021, 08, 31, 05,   25.7,  98.35,    112,   43.4,   65.5,   99.2, 168.4, 272.1,  403.9
2021, 08, 31, 06,   26.3,  98.40,    110,   41.9,   63.5,   96.6, 162.3, 263.2,  392.5
2021, 08, 31, 07,   28.0,  98.57,     94,   33.3,   50.6,   78.8, 133.1, 215.4,  325.5
2021, 08, 31, 08,   31.5,  98.57,     81,   24.7,   36.7,   57.7, 107.5, 168.8,  251.6
2021, 08, 31, 09,   36.4,  98.59,     58,   15.4,   22.1,   35.3,  69.2, 107.2,  159.5
2021, 08, 31, 10,   38.7,  98.56,     48,   12.5,   17.5,   27.9,  57.2,  87.8,  129.7
2021, 08, 31, 11,   38.7,  98.53,     47,   12.4,   17.2,   27.2,  56.3,  86.6,  127.9
2021, 08, 31, 12,   37.0,  98.43,     50,   13.0,   18.1,   28.8,  60.5,  93.0,  137.3
2021, 08, 31, 13,   36.9,  98.36,     51,   11.6,   16.5,   26.9,  51.4,  81.1,  123.0
2021, 08, 31, 14,   38.0,  98.30,     49,   11.0,   15.7,   25.5,  48.3,  76.2,  115.7
2021, 08, 31, 15,   37.9,  98.28,     49,   10.8,   15.4,   25.1,  47.3,  74.6,  113.4
2021, 08, 31, 16,   36.6,  98.30,     54,   11.7,   16.7,   27.5,  51.6,  81.8,  124.8
2021, 08, 31, 17,   33.0,  98.34,     64,   14.6,   21.4,   34.6,  66.7, 105.6,  159.4
2021, 08, 31, 18,   30.8,  98.40,     73,   19.3,   28.5,   45.0,  92.2, 144.1,  213.6
2021, 08, 31, 19,   30.2,  98.47,     77,   22.3,   32.7,   51.4, 105.4, 164.0,  242.0
2021, 08, 31, 20,   29.8,  98.53,     82,   25.0,   36.9,   58.1, 115.7, 181.0,  268.3
2021, 08, 31, 21,   29.3,  98.56,     87,   29.1,   43.1,   67.2, 135.8, 212.0,  311.2
2021, 08, 31, 22,   29.2,  98.55,     89,   30.2,   44.9,   69.9, 137.1, 214.7,  317.1
2021, 08, 31, 23,   28.7,  98.50,     88,   34.4,   49.2,   75.0, 163.9, 246.7,  354.7
2021, 09, 01, 00,   28.1,  98.47,     86,   30.2,   44.0,   68.1, 148.4, 227.0,  329.9
2021, 09, 01, 01,   28.0,  98.45,     86,   27.8,   41.2,   64.9, 135.2, 210.4,  309.8
2021, 09, 01, 02,   27.9,  98.42,     86,   27.4,   40.7,   64.1, 132.7, 206.9,  304.6
2021, 09, 01, 03,   27.8,  98.41,     88,   29.2,   43.3,   67.8, 139.2, 216.6,  318.5
2021, 09, 01, 04,   27.5,  98.39,     91,   32.4,   48.0,   74.4, 152.1, 235.0,  344.2
2021, 09, 01, 05,   27.4,  98.43,     94,   34.8,   51.8,   79.9, 161.9, 248.9,  363.0
2021, 09, 01, 06,   27.7,  98.46,     95,   37.3,   55.6,   85.2, 171.6, 264.2,  384.1
2021, 09, 01, 07,   29.0,  98.53,     91,   35.8,   52.3,   80.2, 168.1, 255.4,  369.0
2021, 09, 01, 08,   30.7,  98.56,     81,   31.8,   45.2,   69.1, 165.6, 244.3,  344.8
2021, 09, 01, 09,   32.3,  98.59,     73,   27.3,   38.2,   58.1, 150.9, 221.1,  308.8
2021, 09, 01, 10,   33.8,  98.57,     63,   19.9,   28.1,   43.6, 114.9, 172.3,  244.5
2021, 09, 01, 11,   35.2,  98.50,     58,   17.0,   24.0,   37.5,  96.8, 146.9,  210.4
2021, 09, 01, 12,   36.3,  98.36,     54,   18.0,   25.0,   38.6, 109.8, 165.1,  232.0
2021, 09, 01, 13,   35.7,  98.29,     57,   16.6,   23.2,   36.3,  95.4, 142.6,  202.2
2021, 09, 01, 14,   36.1,  98.27,     56,   17.7,   24.8,   38.2, 104.0, 156.7,  221.3
2021, 09, 01, 15,   34.9,  98.24,     59,   16.0,   22.6,   35.7,  88.7, 135.3,  194.8
2021, 09, 01, 16,   33.2,  98.23,     66,   17.8,   25.7,   40.4,  95.9, 147.1,  212.8
2021, 09, 01, 17,   32.9,  98.31,     72,   25.2,   35.6,   54.4, 143.9, 213.8,  299.5
2021, 09, 01, 18,   31.7,  98.38,     77,   30.9,   43.5,   65.5, 181.0, 264.9,  366.0
2021, 09, 01, 19,   30.9,  98.43,     79,   32.2,   45.4,   68.6, 191.0, 279.8,  386.6
2021, 09, 01, 20,   28.0,  98.47,     80,   19.8,   29.9,   47.8, 100.2, 157.4,  233.9
2021, 09, 01, 21,   25.2,  98.52,     90,   24.3,   38.1,   61.1, 103.9, 170.8,  262.7
2021, 09, 01, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 01, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 02, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 02, 01,   25.7,  98.44,     96,   37.0,   55.0,   84.9, 178.3, 269.2,  388.5
2021, 09, 02, 02,   25.8,  98.39,    101,   45.2,   66.6,  100.9, 235.6, 348.0,  486.4
2021, 09, 02, 03,   25.8,  98.40,    102,   48.5,   70.8,  106.0, 253.4, 372.1,  516.3
2021, 09, 02, 04,   25.7,  98.40,    106,   54.0,   77.7,  114.5, 304.0, 434.8,  588.9
2021, 09, 02, 05,   25.8,  98.42,    113,   56.2,   80.9,  118.5, 303.3, 437.9,  594.6
2021, 09, 02, 06,   27.8,  98.44,    100,   45.4,   66.0,   98.8, 235.7, 348.9,  485.8
2021, 09, 02, 07,   31.9,  98.49,     73,   28.7,   40.6,   62.0, 158.2, 231.8,  324.1
2021, 09, 02, 08,   34.6,  98.51,     60,   24.9,   33.9,   50.9, 141.3, 204.2,  281.0
2021, 09, 02, 09,   37.0,  98.48,     51,   20.4,   27.7,   41.9, 118.8, 174.0,  240.0
2021, 09, 02, 10,   37.6,  98.44,     48,   19.0,   25.6,   38.7, 117.5, 172.7,  236.9
2021, 09, 02, 11,   38.1,  98.36,     47,   20.3,   27.3,   40.8, 123.9, 181.3,  247.2
2021, 09, 02, 12,   37.8,  98.27,     50,   23.7,   31.5,   46.5, 142.8, 205.9,  277.4
2021, 09, 02, 13,   38.4,  98.13,     47,   18.9,   25.3,   38.0, 113.9, 168.0,  230.6
2021, 09, 02, 14,   39.3,  98.07,     44,   17.7,   23.5,   35.2, 108.3, 159.8,  219.2
2021, 09, 02, 15,   39.5,  98.15,     43,   14.0,   18.8,   29.0,  85.9, 128.4,  178.7
2021, 09, 02, 16,   32.3,  98.24,     61,   13.0,   19.0,   31.0,  62.2,  98.3,  147.7
2021, 09, 02, 17,   31.1,  98.26,     67,   15.9,   23.5,   38.0,  77.1, 122.2,  182.9
2021, 09, 02, 18,   29.3,  98.30,     75,   22.1,   32.1,   50.7, 112.6, 173.6,  254.1
2021, 09, 02, 19,   28.9,  98.40,     77,   21.8,   32.4,   51.6, 107.0, 168.1,  249.3
2021, 09, 02, 20,   28.6,  98.47,     79,   24.2,   35.5,   55.8, 118.3, 181.5,  265.4
2021, 09, 02, 21,   28.1,  98.49,     83,   25.9,   38.3,   59.9, 124.0, 189.2,  276.7
2021, 09, 02, 22,   27.6,  98.50,     88,   29.7,   44.0,   68.6, 140.1, 214.9,  314.8
2021, 09, 02, 23,   27.3,  98.47,     91,   33.5,   49.2,   76.1, 160.9, 243.3,  351.6
2021, 09, 03, 00,   27.2,  98.46,     93,   35.1,   51.5,   79.4, 166.9, 254.1,  368.6
2021, 09, 03, 01,   26.9,  98.39,     94,   33.0,   49.3,   76.5, 156.6, 241.4,  352.6
2021, 09, 03, 02,   26.7,  98.31,     96,   34.6,   51.7,   80.3, 161.4, 247.1,  359.6
2021, 09, 03, 03,   26.5,  98.32,     98,   36.1,   54.6,   84.3, 162.7, 250.2,  365.2
2021, 09, 03, 04,   26.5,  98.29,     97,   34.1,   51.9,   80.6, 151.1, 234.3,  345.1
2021, 09, 03, 05,   26.4,  98.29,     97,   35.5,   54.0,   83.4, 155.1, 243.0,  358.1
2021, 09, 03, 06,   29.4,  98.31,     87,   28.0,   42.1,   66.4, 122.8, 192.8,  287.8
2021, 09, 03, 07,   34.8,  98.37,     61,   16.9,   24.4,   38.7,  80.3, 122.1,  179.2
2021, 09, 03, 08,   39.1,  98.41,     44,   10.8,   15.0,   24.4,  51.6,  78.2,  115.4
2021, 09, 03, 09,   39.4,  98.38,     41,   10.2,   13.9,   22.4,  48.4,  72.8,  106.4
2021, 09, 03, 10,   38.9,  98.33,     42,   13.0,   17.4,   27.0,  64.0,  95.3,  136.7
2021, 09, 03, 11,   39.2,  98.26,     43,   15.3,   20.2,   30.5,  77.6, 117.1,  166.5
2021, 09, 03, 12,   38.4,  98.19,     44,   13.0,   17.6,   27.4,  64.1,  98.0,  142.0
2021, 09, 03, 13,   38.6,  98.12,     40,    9.1,   12.6,   20.8,  41.4,  64.2,   96.6
2021, 09, 03, 14,   39.6,  98.08,     38,    8.7,   11.9,   19.6,  38.8,  59.8,   90.0
2021, 09, 03, 15,   39.4,  98.05,     42,   10.1,   14.1,   22.7,  47.9,  74.5,  110.7
2021, 09, 03, 16,   38.7,  98.06,     46,   12.1,   16.9,   26.9,  60.7,  94.7,  139.0
2021, 09, 03, 17,   34.9,  98.08,     56,   13.9,   19.8,   31.5,  71.1, 111.3,  163.9
2021, 09, 03, 18,   32.8,  98.16,     64,   18.3,   26.1,   40.9,  99.3, 155.3,  225.7
2021, 09, 03, 19,   31.6,  98.22,     71,   24.5,   34.6,   52.9, 132.4, 200.7,  286.0
2021, 09, 03, 20,   29.9,  98.33,     77,   22.8,   33.2,   51.9, 119.4, 185.4,  270.0
2021, 09, 03, 21,   26.7,  98.48,     94,   26.4,   40.9,   65.0, 114.0, 187.8,  286.2
2021, 09, 03, 22,   25.7,  98.50,    110,   41.5,   63.0,   94.7, 166.9, 269.6,  395.8
2021, 09, 03, 23,   25.5,  98.42,    117,   43.4,   66.0,   99.3, 169.2, 275.3,  406.1
2021, 09, 04, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 04, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 04, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 04, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 04, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 04, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 04, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 04, 07,   28.8,  98.40,    104,   39.9,   59.7,   91.0, 193.5, 295.2,  423.2
2021, 09, 04, 08,   31.0,  98.45,     81,   24.7,   36.3,   56.7, 118.2, 181.9,  266.0
2021, 09, 04, 09,   32.5,  98.44,     77,   23.9,   34.9,   54.6, 119.3, 183.9,  267.6
2021, 09, 04, 10,   37.9,  98.40,     51,   15.3,   20.8,   32.6,  78.2, 121.1,  176.0
2021, 09, 04, 11,   37.5,  98.36,     51,   18.0,   24.2,   37.2,  98.8, 151.1,  214.1
2021, 09, 04, 12,   37.6,  98.28,     50,   15.1,   20.9,   32.6,  79.2, 122.7,  177.1
2021, 09, 04, 13,   38.2,  98.18,     45,   10.8,   15.2,   24.6,  51.2,  80.4,  119.9
2021, 09, 04, 14,   38.9,  98.12,     45,   10.5,   15.0,   24.4,  45.7,  72.3,  109.7
2021, 09, 04, 15,   38.1,  98.11,     49,   10.0,   14.4,   23.9,  41.6,  67.3,  104.5
2021, 09, 04, 16,   36.8,  98.19,     54,   10.2,   15.1,   25.1,  42.6,  69.4,  108.4
2021, 09, 04, 17,   34.1,  98.23,     62,   12.2,   18.1,   30.1,  51.5,  84.0,  131.4
2021, 09, 04, 18,   31.6,  98.32,     70,   13.8,   21.0,   34.7,  57.6,  95.1,  149.0
2021, 09, 04, 19,   31.1,  98.41,     70,   14.0,   21.5,   35.5,  58.2,  96.6,  151.4
2021, 09, 04, 20,   30.7,  98.48,     74,   15.3,   23.6,   39.0,  62.6, 104.3,  164.1
2021, 09, 04, 21,   29.7,  98.57,     85,   20.1,   31.4,   50.8,  80.1, 134.6,  210.9
2021, 09, 04, 22,   28.5,  98.56,     94,   31.1,   47.0,   73.2, 135.0, 215.5,  321.1
2021, 09, 04, 23,   27.9,  98.48,    103,   38.3,   58.0,   88.7, 163.2, 260.4,  384.4
2021, 09, 05, 00,   27.7,  98.45,    105,   37.9,   57.7,   88.5, 155.4, 251.8,  375.0
2021, 09, 05, 01,   27.5,  98.41,    104,   35.7,   54.8,   84.8, 142.8, 235.0,  353.7
2021, 09, 05, 02,   27.5,  98.34,    100,   34.0,   52.2,   81.4, 137.0, 224.6,  339.7
2021, 09, 05, 03,   27.3,  98.29,    104,   40.5,   61.3,   93.4, 170.6, 273.1,  402.4
2021, 09, 05, 04,   27.2,  98.27,    105,   41.2,   62.2,   94.6, 169.1, 271.1,  400.0
2021, 09, 05, 05,   26.7,  98.31,    104,   38.7,   58.9,   90.3, 157.7, 254.4,  378.3
2021, 09, 05, 06,   27.3,  98.35,    104,   40.6,   61.7,   94.2, 158.4, 258.0,  384.7
2021, 09, 05, 07,   31.9,  98.45,     78,   20.1,   30.7,   49.4,  80.2, 131.5,  203.9
2021, 09, 05, 08,   35.8,  98.50,     59,   13.1,   19.2,   31.4,  57.0,  91.4,  139.8
2021, 09, 05, 09,   39.2,  98.50,     47,   11.1,   15.5,   24.9,  49.2,  77.2,  116.5
2021, 09, 05, 10,   40.2,  98.47,     42,   11.1,   15.1,   23.7,  51.0,  79.5,  117.5
2021, 09, 05, 11,   39.7,  98.42,     43,   11.2,   15.3,   24.3,  52.5,  82.0,  121.1
2021, 09, 05, 12,   41.0,  98.33,     39,   10.8,   14.8,   23.2,  50.3,  78.3,  115.3
2021, 09, 05, 13,   38.1,  98.24,     45,   11.0,   15.3,   24.6,  51.2,  79.8,  118.4
2021, 09, 05, 14,   36.7,  98.20,     51,   11.7,   16.7,   27.1,  52.4,  83.0,  125.6
2021, 09, 05, 15,   30.3,  98.22,     79,   19.0,   28.5,   45.4,  84.1, 138.2,  211.1
2021, 09, 05, 16,   28.5,  98.28,     88,   24.5,   37.0,   58.6, 107.5, 175.6,  267.2
2021, 09, 05, 17,   27.5,  98.30,     98,   34.5,   52.2,   80.9, 154.7, 249.7,  372.1
2021, 09, 05, 18,   27.0,  98.38,    105,   39.9,   60.4,   92.4, 170.9, 277.0,  410.1
2021, 09, 05, 19,   27.1,  98.46,    103,   37.1,   56.8,   87.6, 154.5, 253.0,  379.2
2021, 09, 05, 20,   26.9,  98.49,    102,   36.9,   56.2,   86.9, 152.8, 249.6,  374.7
2021, 09, 05, 21,   26.6,  98.53,    103,   39.5,   60.0,   91.8, 168.1, 269.8,  399.0
2021, 09, 05, 22,   26.6,  98.55,    106,   42.4,   64.1,   97.3, 177.0, 285.1,  420.2
2021, 09, 05, 23,   26.6,  98.55,    106,   42.7,   64.3,   97.3, 180.8, 289.1,  424.0
2021, 09, 06, 00,   26.6,  98.50,    105,   41.3,   62.1,   94.6, 178.2, 283.5,  416.0
2021, 09, 06, 01,   26.3,  98.43,    109,   46.0,   68.4,  103.0, 197.6, 311.1,  451.5
2021, 09, 06, 02,   26.3,  98.39,    116,   46.7,   69.7,  104.5, 195.3, 309.4,  450.5
2021, 09, 06, 03,   26.0,  98.35,    114,   43.0,   64.7,   98.0, 181.8, 288.2,  421.7
2021, 09, 06, 04,   25.8,  98.37,    114,   43.8,   65.8,   99.5, 183.0, 289.8,  423.7
2021, 09, 06, 05,   25.9,  98.43,    115,   46.0,   68.7,  103.4, 192.6, 303.0,  440.6
2021, 09, 06, 06,   26.3,  98.45,    115,   48.3,   71.8,  107.2, 205.3, 320.0,  460.8
2021, 09, 06, 07,   27.3,  98.49,    103,   39.7,   59.5,   91.0, 178.1, 276.7,  402.5
2021, 09, 06, 08,   29.1,  98.51,     90,   29.9,   45.0,   70.0, 138.0, 214.6,  316.0
2021, 09, 06, 09,   31.4,  98.52,     79,   23.4,   34.3,   53.9, 110.1, 169.7,  249.1
2021, 09, 06, 10,   35.2,  98.50,     63,   17.3,   25.0,   39.6,  82.5, 128.0,  188.5
2021, 09, 06, 11,   39.4,  98.45,     47,   12.4,   17.2,   27.3,  69.6, 105.0,  149.6
2021, 09, 06, 12,   41.8,  98.34,     38,   11.6,   15.6,   24.4,  73.8, 109.2,  150.5
2021, 09, 06, 13,   40.4,  98.20,     43,   14.7,   19.6,   29.8,  84.9, 123.2,  168.5
2021, 09, 06, 14,   37.1,  98.12,     54,   15.9,   22.0,   33.9, 110.9, 159.0,  213.7
2021, 09, 06, 15,   29.5,  98.18,     79,   21.1,   31.0,   48.5, 122.6, 182.9,  258.3
2021, 09, 06, 16,   27.0,  98.10,    106,   41.7,   62.2,   94.1, 235.9, 345.9,  476.5
2021, 09, 06, 17,   27.4,  98.23,    109,   45.5,   67.9,  102.2, 241.1, 359.7,  500.6
2021, 09, 06, 18,   26.9,  98.31,    115,   44.6,   66.9,  101.0, 219.4, 333.8,  472.4
2021, 09, 06, 19,   27.2,  98.29,    116,   50.9,   75.1,  111.8, 258.0, 384.5,  535.5
2021, 09, 06, 20,   27.4,  98.38,    114,   50.5,   74.0,  110.5, 263.7, 390.4,  542.4
2021, 09, 06, 21,   27.2,  98.48,    115,   51.8,   75.9,  112.6, 283.8, 408.8,  556.5
2021, 09, 06, 22,   26.8,  98.44,    119,   53.2,   77.9,  114.8, 271.6, 395.3,  540.5
2021, 09, 06, 23,   26.7,  98.39,    116,   45.3,   67.9,  102.2, 206.9, 317.5,  453.5
2021, 09, 07, 00,   26.3,  98.30,    112,   42.4,   63.6,   96.8, 181.1, 283.4,  413.6
2021, 09, 07, 01,   26.2,  98.21,    109,   40.6,   61.2,   93.5, 170.5, 270.6,  399.7
2021, 09, 07, 02,   26.2,  98.14,    110,   45.4,   67.4,  101.8, 195.6, 308.0,  450.0
2021, 09, 07, 03,   26.1,  98.13,    113,   48.8,   71.9,  107.5, 216.5, 336.9,  486.2
2021, 09, 07, 04,   26.1,  98.16,    113,   47.5,   70.4,  105.8, 209.6, 325.7,  470.5
2021, 09, 07, 05,   26.2,  98.17,    113,   49.4,   72.9,  108.9, 232.2, 349.6,  494.1
2021, 09, 07, 06,   27.1,  98.29,    114,   54.5,   79.0,  115.4, 247.5, 367.9,  510.9
2021, 09, 07, 07,   29.6,  98.41,     87,   29.8,   44.0,   68.4, 134.5, 205.8,  301.7
2021, 09, 07, 08,   30.0,  98.45,     81,   25.3,   36.9,   57.5, 117.5, 178.5,  260.7
2021, 09, 07, 09,   29.3,  98.46,     83,   29.4,   42.5,   65.4, 142.7, 214.1,  307.9
2021, 09, 07, 10,   27.7,  98.42,     93,   36.2,   53.0,   81.0, 175.7, 263.9,  377.9
2021, 09, 07, 11,   27.7,  98.36,    102,   45.0,   66.5,   99.8, 214.6, 321.6,  455.4
2021, 09, 07, 12,   28.7,  98.31,     95,   41.5,   60.6,   91.5, 206.7, 306.0,  431.2
2021, 09, 07, 13,   29.9,  98.23,     89,   36.9,   53.0,   80.3, 186.5, 273.0,  383.8
2021, 09, 07, 14,   31.4,  98.18,     80,   21.9,   32.9,   52.2,  95.3, 149.9,  225.0
2021, 09, 07, 15,   34.4,  98.12,     65,   14.8,   22.0,   35.7,  63.2, 100.7,  153.9
2021, 09, 07, 16,   33.7,  98.08,     67,   16.5,   24.1,   38.3,  72.6, 113.8,  170.3
2021, 09, 07, 17,   31.0,  98.09,     79,   28.4,   40.4,   61.4, 144.0, 213.9,  302.5
2021, 09, 07, 18,   29.2,  98.16,     85,   27.6,   40.4,   62.7, 131.1, 200.6,  292.7
2021, 09, 07, 19,   28.3,  98.21,     88,   26.0,   39.4,   62.2, 110.8, 177.2,  268.0
2021, 09, 07, 20,   27.3,  98.26,     99,   34.0,   51.8,   80.4, 143.3, 229.7,  342.9
2021, 09, 07, 21,   26.9,  98.25,    105,   40.1,   61.0,   93.1, 162.8, 261.5,  387.1
2021, 09, 07, 22,   26.5,  98.23,    113,   42.8,   64.8,   97.8, 167.4, 269.3,  397.4
2021, 09, 07, 23,   26.3,  98.15,    121,   48.0,   71.6,  106.4, 189.8, 298.8,  433.2
2021, 09, 08, 00,   26.3,  98.12,    121,   51.9,   76.3,  112.1, 209.6, 324.0,  463.1
2021, 09, 08, 01,   25.9,  98.06,    121,   48.3,   72.0,  106.8, 190.4, 299.7,  434.4
2021, 09, 08, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 08, 03,   25.5,  97.96,    124,   53.1,   78.4,  114.7, 200.1, 317.0,  457.8
2021, 09, 08, 04,   25.2,  97.93,    130,   60.3,   86.2,  121.9, 223.1, 342.8,  480.3
2021, 09, 08, 05,   25.5,  97.97,    143,   66.7,   93.8,  131.5, 262.3, 395.4,  545.3
2021, 09, 08, 06,   25.4,  97.94,    142,   61.5,   88.2,  125.5, 231.7, 356.1,  500.7
2021, 09, 08, 07,   25.4,  97.98,    145,   66.9,   93.6,  130.0, 253.4, 379.9,  521.8
2021, 09, 08, 08,   25.4,  98.00,    145,   68.9,   95.4,  131.4, 260.4, 387.4,  527.9
2021, 09, 08, 09,   25.6,  98.00,    139,   62.4,   89.3,  127.0, 234.1, 359.0,  505.1
