Updated 25-Nov-2021, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 07, 05, 14,   34.6,  99.92,     37,    4.4,    4.7,    5.0,  20.2,  23.8,   33.7
2021, 07, 05, 15,   34.6,  99.91,     37,    4.0,    4.6,    4.8,  20.3,  23.8,   32.9
2021, 07, 05, 16,   34.9,  99.91,     36,    3.6,    4.0,    4.4,  18.5,  21.7,   30.1
2021, 07, 05, 17,   33.5,  99.93,     39,    4.7,    5.0,    5.5,  23.7,  27.3,   38.0
2021, 07, 05, 18,   29.3,  99.88,     51,    6.5,    6.9,    7.3,  31.8,  35.0,   48.9
2021, 07, 05, 19,   27.2,  99.89,     59,    6.9,    7.0,    7.7,  33.5,  35.8,   50.0
2021, 07, 05, 20,   26.4,  99.93,     62,    7.5,    7.7,    8.5,  36.2,  38.3,   53.7
2021, 07, 05, 21,   25.9,  99.94,     64,    7.6,    7.8,    8.6,  36.7,  38.9,   55.1
2021, 07, 05, 22,   25.6,  99.92,     65,    8.6,    8.8,    9.5,  42.8,  45.4,   63.3
2021, 07, 05, 23,   25.1,  99.86,     66,    8.8,    9.1,    9.9,  42.4,  45.1,   63.4
2021, 07, 06, 00,   24.5,  99.82,     67,    9.0,    9.2,   10.1,  43.0,  45.4,   63.8
2021, 07, 06, 01,   24.1,  99.80,     68,    8.8,    9.1,    9.8,  42.3,  44.7,   63.1
2021, 07, 06, 02,   23.5,  99.77,     69,    9.2,    9.5,   10.3,  46.2,  48.6,   68.3
2021, 07, 06, 03,   23.2,  99.80,     71,    9.6,    9.8,   10.7,  49.1,  51.3,   72.3
2021, 07, 06, 04,   22.8,  99.81,     72,   10.3,   10.6,   11.6,  52.6,  56.1,   78.9
2021, 07, 06, 05,   25.6,  99.83,     64,   10.4,   10.9,   11.8,  49.8,  54.2,   76.6
2021, 07, 06, 06,   30.1,  99.90,     52,    8.4,    8.8,    9.6,  37.5,  42.2,   59.2
2021, 07, 06, 07,   32.7,  99.96,     45,    6.8,    7.2,    7.8,  31.3,  36.5,   51.8
2021, 07, 06, 08,   35.2, 100.00,     38,    5.8,    6.1,    6.6,  27.6,  34.2,   49.0
2021, 07, 06, 09,   35.7, 100.02,     35,    4.8,    5.1,    5.5,  23.2,  29.1,   41.8
2021, 07, 06, 10,   37.0, 100.03,     31,    3.6,    4.0,    4.4,  19.2,  24.8,   35.5
2021, 07, 06, 11,   35.5,  99.99,     33,    3.4,    3.8,    3.9,  18.2,  23.2,   33.1
2021, 07, 06, 12,   35.3,  99.97,     35,    3.5,    3.8,    4.0,  18.5,  22.9,   32.6
2021, 07, 06, 13,   34.4,  99.96,     37,    3.5,    3.8,    4.2,  17.7,  21.9,   31.7
2021, 07, 06, 14,   34.2,  99.95,     37,    4.1,    4.3,    4.7,  19.9,  24.7,   35.7
2021, 07, 06, 15,   34.8,  99.94,     36,    3.8,    4.2,    4.3,  19.4,  23.7,   33.9
2021, 07, 06, 16,   35.0,  99.95,     36,    3.7,    3.9,    4.1,  18.1,  21.9,   31.5
2021, 07, 06, 17,   33.9,  99.95,     38,    3.7,    4.0,    4.2,  18.8,  22.4,   32.0
2021, 07, 06, 18,   29.5,  99.91,     49,    5.3,    5.4,    5.6,  25.7,  29.1,   41.9
2021, 07, 06, 19,   27.0,  99.91,     58,    6.5,    6.7,    7.1,  30.9,  33.9,   48.4
2021, 07, 06, 20,   26.2,  99.95,     63,    7.3,    7.5,    8.0,  34.4,  37.4,   53.6
2021, 07, 06, 21,   25.8,  99.95,     65,    7.9,    8.0,    8.5,  37.6,  40.7,   57.7
2021, 07, 06, 22,   25.4,  99.91,     67,    8.0,    8.2,    8.6,  38.0,  41.1,   58.6
2021, 07, 06, 23,   24.9,  99.87,     68,    8.9,    9.1,    9.7,  43.9,  47.7,   67.7
2021, 07, 07, 00,   24.2,  99.85,     69,   10.4,   10.7,   11.3,  53.0,  57.0,   80.6
2021, 07, 07, 01,   23.7,  99.83,     70,    9.6,    9.9,   10.5,  47.0,  51.1,   72.8
2021, 07, 07, 02,   23.9,  99.84,     69,    9.7,    9.8,   10.5,  47.1,  50.7,   71.8
2021, 07, 07, 03,   23.5,  99.86,     69,   10.1,   10.2,   10.9,  50.2,  53.1,   75.6
2021, 07, 07, 04,   23.4,  99.90,     70,   10.4,   10.5,   11.2,  52.0,  55.6,   78.8
2021, 07, 07, 05,   25.7,  99.93,     64,    9.6,    9.9,   10.4,  45.5,  49.9,   70.9
2021, 07, 07, 06,   32.0, 100.01,     47,    7.1,    7.5,    7.9,  30.4,  34.6,   48.5
2021, 07, 07, 07,   35.7, 100.06,     40,    5.1,    5.6,    5.7,  22.2,  26.3,   36.5
2021, 07, 07, 08,   38.4, 100.09,     33,    4.4,    4.8,    5.0,  20.9,  26.1,   36.2
2021, 07, 07, 09,   39.9, 100.09,     30,    3.7,    4.3,    4.4,  20.4,  26.9,   37.9
2021, 07, 07, 10,   38.6, 100.09,     32,    3.4,    3.9,    4.0,  20.2,  26.4,   37.9
2021, 07, 07, 11,   37.0, 100.08,     34,    3.3,    3.7,    3.8,  19.1,  24.8,   35.5
2021, 07, 07, 12,   36.6, 100.06,     35,    3.3,    3.7,    3.8,  18.3,  23.1,   33.2
2021, 07, 07, 13,   36.0, 100.04,     37,    3.6,    3.9,    4.1,  18.9,  23.3,   33.2
2021, 07, 07, 14,   35.8, 100.05,     36,    3.5,    3.8,    4.1,  18.1,  22.8,   32.6
2021, 07, 07, 15,   35.9, 100.01,     37,    4.0,    5.0,    5.3,  22.1,  29.2,   41.7
2021, 07, 07, 16,   36.2, 100.04,     36,    4.2,    5.2,    5.5,  22.4,  29.9,   43.4
2021, 07, 07, 17,   34.9, 100.05,     40,    5.1,    6.0,    6.4,  25.9,  33.7,   48.9
2021, 07, 07, 18,   30.7, 100.04,     50,    6.2,    7.0,    7.3,  31.9,  38.9,   56.1
2021, 07, 07, 19,   28.0, 100.05,     60,    8.4,    9.3,   10.0,  43.4,  51.7,   75.1
2021, 07, 07, 20,   27.1, 100.08,     65,   10.5,   11.4,   12.1,  53.3,  62.4,   89.8
2021, 07, 07, 21,   26.4, 100.10,     68,   11.1,   12.0,   12.8,  56.6,  65.9,   94.8
2021, 07, 07, 22,   25.9, 100.07,     70,   11.3,   12.3,   13.2,  59.5,  69.8,  101.0
2021, 07, 07, 23,   25.3, 100.03,     73,   11.9,   13.0,   14.0,  64.3,  75.0,  108.5
2021, 07, 08, 00,   24.9, 100.02,     74,   12.7,   13.9,   15.0,  70.7,  82.0,  118.1
2021, 07, 08, 01,   24.4, 100.01,     73,   13.3,   14.5,   15.5,  74.5,  84.9,  121.3
2021, 07, 08, 02,   23.7,  99.99,     73,   14.0,   15.1,   16.0,  77.3,  87.8,  125.1
2021, 07, 08, 03,   22.9,  99.99,     76,   15.0,   16.4,   17.5,  88.3,  99.5,  141.5
2021, 07, 08, 04,   22.7, 100.00,     76,   14.8,   16.1,   17.3,  86.4,  97.6,  139.8
2021, 07, 08, 05,   26.4, 100.07,     62,   11.9,   13.1,   13.9,  57.9,  66.9,   95.6
2021, 07, 08, 06,   33.4, 100.16,     45,    9.3,   10.7,   11.4,  41.1,  50.8,   71.9
2021, 07, 08, 07,   37.8, 100.23,     37,    8.4,    9.6,   10.1,  35.9,  45.2,   62.7
2021, 07, 08, 08,   40.2, 100.26,     31,    4.3,    5.4,    5.7,  22.3,  31.6,   45.6
2021, 07, 08, 09,   40.5, 100.28,     29,    3.5,    4.5,    4.9,  20.3,  29.8,   43.5
2021, 07, 08, 10,   38.1, 100.26,     33,    4.2,    5.2,    5.4,  24.9,  34.7,   50.5
2021, 07, 08, 11,   36.9, 100.25,     36,    5.0,    6.1,    6.4,  27.6,  37.6,   54.6
2021, 07, 08, 12,   37.1, 100.22,     36,    5.2,    6.1,    6.4,  26.6,  35.9,   51.9
2021, 07, 08, 13,   36.1, 100.17,     37,    4.8,    5.7,    5.8,  23.6,  31.1,   44.5
2021, 07, 08, 14,   36.0, 100.12,     35,    3.7,    4.6,    4.7,  18.0,  23.7,   34.1
2021, 07, 08, 15,   36.6, 100.10,     33,    2.5,    3.6,    3.2,  13.6,  17.8,   24.5
2021, 07, 08, 16,   37.0, 100.09,     34,    2.5,    3.4,    3.2,  13.9,  18.2,   25.2
2021, 07, 08, 17,   35.7, 100.09,     37,    3.0,    4.2,    4.0,  17.0,  22.4,   31.4
2021, 07, 08, 18,   30.5, 100.06,     51,    5.3,    6.2,    6.0,  27.4,  33.3,   47.4
2021, 07, 08, 19,   28.0, 100.07,     62,    7.1,    8.1,    8.1,  36.5,  42.9,   61.0
2021, 07, 08, 20,   27.1, 100.11,     66,    8.4,    9.3,    9.5,  42.0,  48.4,   68.5
2021, 07, 08, 21,   26.7, 100.11,     68,    8.8,    9.8,    9.9,  44.6,  51.0,   72.3
2021, 07, 08, 22,   26.2, 100.11,     69,    9.3,   10.4,   10.6,  47.8,  55.1,   78.4
2021, 07, 08, 23,   25.7, 100.11,     72,   10.2,   11.3,   11.4,  52.9,  60.9,   86.5
2021, 07, 09, 00,   25.0, 100.06,     73,   10.8,   12.0,   12.3,  57.8,  65.8,   93.3
2021, 07, 09, 01,   24.6, 100.05,     74,   10.9,   12.1,   12.4,  59.5,  67.3,   95.4
2021, 07, 09, 02,   24.3, 100.04,     73,   11.1,   12.1,   12.4,  58.5,  65.9,   93.2
2021, 07, 09, 03,   24.0, 100.03,     72,   11.2,   12.2,   12.5,  59.0,  65.9,   93.0
2021, 07, 09, 04,   23.8, 100.03,     72,   11.1,   12.2,   12.4,  58.5,  65.2,   92.4
2021, 07, 09, 05,   26.5, 100.07,     63,    9.9,   10.9,   11.2,  46.7,  53.4,   75.6
2021, 07, 09, 06,   29.8, 100.11,     56,    8.5,    9.6,    9.8,  39.2,  46.6,   66.1
2021, 07, 09, 07,   36.2, 100.16,     42,    6.3,    7.8,    7.8,  27.3,  35.9,   50.8
2021, 07, 09, 08,   39.2, 100.15,     34,    4.4,    5.7,    5.6,  21.8,  30.4,   43.4
2021, 07, 09, 09,   39.9, 100.14,     31,    3.7,    4.9,    4.8,  20.0,  28.8,   40.9
2021, 07, 09, 10,   38.4, 100.12,     34,    3.4,    4.5,    4.2,  19.7,  27.6,   39.4
2021, 07, 09, 11,   37.0, 100.08,     34,    2.8,    3.9,    3.5,  16.3,  23.0,   32.8
2021, 07, 09, 12,   36.7, 100.05,     35,    3.1,    4.2,    4.0,  16.9,  23.6,   33.7
2021, 07, 09, 13,   36.0,  99.99,     37,    3.6,    4.7,    4.5,  18.8,  25.2,   35.9
2021, 07, 09, 14,   35.7,  99.99,     38,    3.9,    5.1,    4.9,  19.7,  26.6,   38.2
2021, 07, 09, 15,   36.4,  99.95,     35,    4.8,    5.0,    5.8,  23.3,  31.3,   46.9
2021, 07, 09, 16,   36.0,  99.94,     36,    4.8,    4.9,    5.8,  23.3,  31.0,   46.6
2021, 07, 09, 17,   35.2,  99.91,     39,    5.6,    5.7,    6.7,  27.3,  36.3,   54.7
2021, 07, 09, 18,   31.1,  99.87,     49,    7.4,    7.3,    8.4,  37.5,  47.1,   70.4
2021, 07, 09, 19,   28.5,  99.85,     60,    9.8,    9.9,   11.2,  53.3,  65.4,   97.3
2021, 07, 09, 20,   27.6,  99.85,     64,   11.6,   11.9,   13.3,  65.5,  80.1,  118.5
2021, 07, 09, 21,   27.2,  99.86,     67,   11.8,   12.2,   13.6,  67.2,  81.7,  120.4
2021, 07, 09, 22,   26.8,  99.85,     69,   12.2,   12.6,   14.1,  69.7,  84.5,  124.7
2021, 07, 09, 23,   26.5,  99.82,     70,   13.0,   13.3,   14.7,  75.4,  90.9,  133.8
2021, 07, 10, 00,   25.7,  99.76,     70,   12.7,   13.1,   14.7,  73.6,  87.6,  128.5
2021, 07, 10, 01,   25.0,  99.72,     70,   12.7,   12.9,   14.6,  71.4,  84.3,  123.9
2021, 07, 10, 02,   24.8,  99.69,     71,   13.2,   13.5,   15.2,  74.8,  88.2,  129.4
2021, 07, 10, 03,   24.5,  99.68,     70,   13.1,   13.4,   15.0,  73.7,  86.3,  126.7
2021, 07, 10, 04,   24.2,  99.68,     69,   13.5,   13.7,   15.4,  73.6,  85.8,  125.9
2021, 07, 10, 05,   25.9,  99.69,     64,   12.3,   12.3,   14.1,  63.7,  76.3,  113.8
2021, 07, 10, 06,   31.3,  99.75,     51,   10.4,   10.8,   12.1,  47.6,  60.2,   89.1
2021, 07, 10, 07,   34.7,  99.79,     46,    8.8,    9.1,   10.4,  41.6,  53.0,   77.7
2021, 07, 10, 08,   36.0,  99.80,     43,    7.0,    7.3,    8.3,  36.3,  47.0,   68.8
2021, 07, 10, 09,   38.3,  99.83,     36,    5.6,    5.6,    6.6,  29.7,  39.7,   58.5
2021, 07, 10, 10,   37.4,  99.81,     37,    4.4,    4.4,    5.2,  27.7,  34.7,   49.7
2021, 07, 10, 11,   36.3,  99.79,     39,    4.5,    4.3,    5.1,  28.3,  34.3,   48.4
2021, 07, 10, 12,   36.7,  99.77,     38,    4.5,    4.4,    5.2,  28.3,  34.6,   49.0
2021, 07, 10, 13,   36.1,  99.77,     40,    5.4,    5.0,    5.9,  30.7,  36.9,   52.2
2021, 07, 10, 14,   35.2,  99.75,     42,    5.7,    5.5,    6.2,  32.7,  38.7,   54.2
2021, 07, 10, 15,   35.8,  99.74,     41,    4.8,    5.5,    5.0,  28.7,  34.8,   46.8
2021, 07, 10, 16,   36.0,  99.71,     40,    4.4,    5.2,    4.8,  27.9,  33.6,   45.3
2021, 07, 10, 17,   34.1,  99.71,     46,    5.6,    6.4,    6.1,  34.7,  40.7,   55.0
2021, 07, 10, 18,   30.2,  99.68,     57,    7.4,    8.2,    8.0,  47.6,  54.0,   74.1
2021, 07, 10, 19,   28.0,  99.69,     66,    9.1,   10.0,   10.1,  57.9,  64.7,   89.0
2021, 07, 10, 20,   27.4,  99.69,     69,    9.7,   10.7,   10.8,  62.0,  69.0,   94.9
2021, 07, 10, 21,   26.9,  99.71,     71,   10.5,   11.4,   11.4,  66.3,  73.4,  100.8
2021, 07, 10, 22,   26.6,  99.70,     73,   11.0,   11.9,   12.1,  70.2,  77.5,  106.6
2021, 07, 10, 23,   26.0,  99.68,     75,   11.2,   12.3,   12.4,  72.8,  80.0,  110.1
2021, 07, 11, 00,   25.6,  99.68,     77,   11.8,   12.9,   13.2,  79.5,  87.0,  119.6
2021, 07, 11, 01,   25.4,  99.67,     74,   12.5,   13.6,   13.9,  81.0,  88.1,  120.7
2021, 07, 11, 02,   25.0,  99.67,     74,   12.3,   13.4,   13.6,  79.9,  86.6,  118.1
2021, 07, 11, 03,   24.6,  99.65,     73,   12.1,   13.1,   13.3,  76.6,  82.7,  113.4
2021, 07, 11, 04,   24.5,  99.66,     72,   12.2,   13.3,   13.6,  77.6,  83.9,  114.8
2021, 07, 11, 05,   26.0,  99.70,     67,   11.8,   12.8,   13.2,  74.1,  81.1,  111.3
2021, 07, 11, 06,   30.8,  99.78,     54,    9.9,   11.1,   11.2,  55.6,  64.3,   88.2
2021, 07, 11, 07,   33.4,  99.82,     49,    8.5,    9.5,    9.5,  48.0,  56.9,   77.8
2021, 07, 11, 08,   36.8,  99.87,     40,    6.6,    7.7,    7.6,  37.5,  46.5,   63.6
2021, 07, 11, 09,   39.8,  99.91,     32,    5.1,    6.3,    6.1,  30.8,  40.3,   55.4
2021, 07, 11, 10,   38.8,  99.90,     36,    5.3,    6.3,    5.7,  33.3,  41.6,   56.1
2021, 07, 11, 11,   37.2,  99.89,     38,    5.2,    6.0,    5.5,  33.5,  40.9,   55.4
2021, 07, 11, 12,   36.7,  99.86,     38,    5.4,    6.3,    5.7,  31.5,  38.7,   52.6
2021, 07, 11, 13,   35.6,  99.87,     40,    6.1,    7.0,    6.5,  34.6,  42.6,   58.8
2021, 07, 11, 14,   35.6,  99.88,     41,    5.9,    7.0,    6.2,  32.1,  39.2,   53.5
2021, 07, 11, 15,   35.8,  99.90,     40,    5.6,    6.4,    6.3,  32.2,  39.0,   52.9
2021, 07, 11, 16,   36.0,  99.89,     40,    5.4,    6.3,    6.2,  31.4,  38.8,   52.9
2021, 07, 11, 17,   34.5,  99.90,     44,    5.8,    6.7,    6.5,  34.6,  41.0,   55.8
2021, 07, 11, 18,   30.6,  99.87,     56,    7.6,    8.4,    8.4,  46.0,  51.9,   70.7
2021, 07, 11, 19,   28.3,  99.89,     63,    9.0,    9.8,   10.0,  51.8,  57.4,   78.5
2021, 07, 11, 20,   27.6,  99.93,     67,    9.9,   10.7,   11.1,  56.9,  62.4,   85.7
2021, 07, 11, 21,   27.0,  99.94,     71,   10.8,   11.6,   11.9,  63.5,  69.6,   95.0
2021, 07, 11, 22,   26.4,  99.92,     73,   10.8,   11.6,   12.1,  64.9,  70.9,   97.7
2021, 07, 11, 23,   25.8,  99.88,     73,   11.8,   12.8,   13.2,  70.1,  76.4,  104.7
2021, 07, 12, 00,   25.1,  99.88,     76,   12.9,   13.8,   14.3,  77.4,  84.3,  115.8
2021, 07, 12, 01,   24.9,  99.87,     78,   13.0,   14.1,   14.7,  83.7,  90.8,  124.7
2021, 07, 12, 02,   24.8,  99.89,     76,   13.0,   14.1,   14.7,  83.0,  89.7,  122.9
2021, 07, 12, 03,   24.3,  99.93,     77,   13.3,   14.4,   14.8,  85.3,  91.8,  125.6
2021, 07, 12, 04,   23.9,  99.94,     75,   13.4,   14.4,   14.9,  84.1,  89.8,  122.6
2021, 07, 12, 05,   25.4,  99.99,     71,   12.6,   13.5,   14.0,  75.2,  81.0,  110.6
2021, 07, 12, 06,   29.4, 100.06,     59,   10.5,   11.5,   11.9,  57.4,  64.2,   87.1
2021, 07, 12, 07,   34.9, 100.11,     46,    8.4,    9.4,    9.7,  43.5,  51.4,   69.5
2021, 07, 12, 08,   38.5, 100.14,     37,    6.4,    7.6,    7.7,  35.2,  44.4,   60.3
2021, 07, 12, 09,   39.3, 100.15,     34,    6.1,    7.3,    7.3,  34.8,  44.4,   60.1
2021, 07, 12, 10,   38.7, 100.13,     36,    5.7,    7.0,    6.9,  36.2,  46.6,   63.4
2021, 07, 12, 11,   37.0, 100.13,     38,    5.7,    6.7,    6.6,  36.4,  46.4,   63.8
2021, 07, 12, 12,   37.1, 100.12,     38,    5.5,    6.5,    6.5,  33.7,  43.7,   61.0
2021, 07, 12, 13,   36.3, 100.09,     38,    5.4,    6.5,    6.5,  30.5,  39.2,   54.4
2021, 07, 12, 14,   36.1, 100.08,     40,    5.6,    6.7,    6.7,  32.0,  39.7,   54.3
2021, 07, 12, 15,   36.3, 100.06,     41,    6.1,    6.8,    6.8,  32.2,  39.1,   54.7
2021, 07, 12, 16,   36.3, 100.05,     42,    6.4,    7.2,    7.2,  34.3,  42.4,   59.1
2021, 07, 12, 17,   34.6, 100.05,     46,    7.1,    7.8,    7.8,  38.3,  46.4,   65.0
2021, 07, 12, 18,   30.7, 100.03,     56,    9.2,    9.8,    9.9,  50.4,  59.1,   83.4
2021, 07, 12, 19,   28.4, 100.03,     65,   10.9,   11.4,   11.7,  59.6,  69.3,   98.7
2021, 07, 12, 20,   27.6, 100.05,     69,   11.1,   11.7,   12.1,  60.1,  68.8,   97.7
2021, 07, 12, 21,   27.2, 100.05,     71,   10.8,   11.3,   11.7,  57.8,  64.8,   91.4
2021, 07, 12, 22,   26.8, 100.04,     73,   11.1,   11.7,   12.1,  59.8,  67.0,   94.7
2021, 07, 12, 23,   26.3, 100.00,     75,   11.5,   12.1,   12.6,  62.9,  70.5,   99.6
2021, 07, 13, 00,   25.9,  99.98,     75,   13.1,   13.9,   14.4,  73.8,  83.2,  117.2
2021, 07, 13, 01,   25.2,  99.94,     75,   14.4,   15.2,   15.9,  83.6,  94.8,  134.8
2021, 07, 13, 02,   24.7,  99.94,     77,   15.0,   16.0,   16.9,  91.3, 103.8,  147.8
2021, 07, 13, 03,   24.7,  99.95,     78,   15.3,   16.5,   17.3,  95.4, 107.8,  152.5
2021, 07, 13, 04,   24.4,  99.97,     74,   14.6,   15.6,   16.2,  86.7,  97.2,  137.1
2021, 07, 13, 05,   26.0, 100.01,     66,   13.8,   14.6,   15.3,  71.2,  80.3,  113.4
2021, 07, 13, 06,   29.6, 100.06,     59,   12.3,   13.1,   13.4,  59.8,  68.6,   96.4
2021, 07, 13, 07,   35.9, 100.13,     45,    8.9,    9.8,    9.9,  39.8,  48.0,   66.9
2021, 07, 13, 08,   37.6, 100.14,     41,    7.6,    8.9,    8.5,  34.3,  43.4,   59.6
2021, 07, 13, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 13, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 16, 16,   34.3, 100.25,     42,   20.7,   21.2,   18.9,  36.8,  37.3,   42.3
2021, 08, 16, 17,   34.2, 100.25,     41,   20.6,   20.9,   18.5,  36.2,  36.5,   40.5
2021, 08, 16, 18,   30.9, 100.24,     50,   21.8,   22.1,   19.7,  41.6,  41.4,   47.3
2021, 08, 16, 19,   29.0, 100.26,     58,   22.9,   23.3,   21.0,  45.2,  45.0,   52.4
2021, 08, 16, 20,   28.2, 100.30,     64,   23.4,   23.7,   21.5,  47.6,  46.8,   55.1
2021, 08, 16, 21,   27.7, 100.32,     67,   23.7,   24.0,   21.7,  48.7,  47.9,   55.7
2021, 08, 16, 22,   27.5, 100.31,     67,   23.8,   24.0,   21.8,  50.2,  49.0,   57.6
2021, 08, 16, 23,   27.2, 100.29,     67,   24.7,   25.1,   22.8,  55.3,  54.5,   64.9
2021, 08, 17, 00,   26.9, 100.26,     67,   24.9,   25.2,   23.0,  54.5,  54.2,   64.9
2021, 08, 17, 01,   26.1, 100.23,     69,   24.9,   25.2,   23.0,  55.2,  54.7,   65.7
2021, 08, 17, 02,   25.7, 100.21,     70,   25.3,   25.5,   23.4,  57.3,  56.6,   68.4
2021, 08, 17, 03,   25.2, 100.19,     72,   25.5,   25.8,   23.6,  59.7,  59.1,   71.8
2021, 08, 17, 04,   24.9, 100.19,     73,   26.0,   26.2,   24.2,  62.1,  61.7,   75.8
2021, 08, 17, 05,   25.2, 100.23,     72,   26.8,   27.2,   25.1,  67.0,  67.3,   83.4
2021, 08, 17, 06,   27.5, 100.26,     67,   26.3,   26.7,   24.6,  63.0,  63.1,   76.6
2021, 08, 17, 07,   34.9, 100.32,     46,   23.4,   23.9,   21.7,  46.2,  47.7,   55.4
2021, 08, 17, 08,   37.0, 100.36,     36,   21.6,   22.4,   19.9,  40.2,  42.8,   49.5
2021, 08, 17, 09,   38.2, 100.39,     34,   21.9,   22.5,   19.9,  42.2,  45.3,   52.9
2021, 08, 17, 10,   38.0, 100.39,     34,   21.1,   21.7,   19.1,  40.1,  43.0,   49.8
2021, 08, 17, 11,   37.8, 100.36,     33,   20.3,   20.6,   18.1,  35.9,  37.5,   42.0
2021, 08, 17, 12,   37.7, 100.33,     33,   19.9,   20.3,   17.7,  34.8,  36.2,   40.1
2021, 08, 17, 13,   36.5, 100.31,     36,   20.5,   21.0,   18.3,  36.7,  37.7,   41.7
2021, 08, 17, 14,   35.0, 100.27,     39,   20.7,   21.1,   18.4,  36.7,  36.7,   40.5
2021, 08, 17, 15,   35.1, 100.24,     40,   21.1,   21.6,   19.1,  38.8,  39.8,   44.9
2021, 08, 17, 16,   35.0, 100.25,     41,   21.5,   21.9,   19.3,  41.0,  43.1,   50.2
2021, 08, 17, 17,   32.7, 100.20,     48,   22.5,   22.9,   20.3,  45.7,  48.0,   57.6
2021, 08, 17, 18,   29.8, 100.18,     57,   23.6,   24.0,   21.5,  49.9,  51.4,   61.9
2021, 08, 17, 19,   28.7, 100.19,     61,   24.1,   24.6,   22.1,  51.9,  52.6,   63.4
2021, 08, 17, 20,   28.1, 100.21,     62,   24.2,   24.5,   22.2,  51.3,  51.6,   62.3
2021, 08, 17, 21,   27.6, 100.20,     65,   24.5,   24.9,   22.5,  52.3,  52.4,   63.0
2021, 08, 17, 22,   27.1, 100.18,     66,   24.4,   24.8,   22.4,  50.8,  50.5,   60.2
2021, 08, 17, 23,   26.8, 100.14,     66,   24.3,   24.6,   22.3,  50.3,  49.7,   59.1
