Updated 05-Jan-2022, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 09, 10, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 10, 11,   23.5,  77.86,     39,    2.3,    2.6,    3.5,  18.3,  25.1,   30.8
2021, 09, 10, 12,   24.1,  77.79,     35,    1.9,    2.1,    2.8,  14.9,  20.7,   25.8
2021, 09, 10, 13,   24.1,  77.73,     33,    1.6,    1.8,    2.5,  12.6,  17.7,   22.2
2021, 09, 10, 14,   23.7,  77.65,     32,    2.2,    2.2,    2.8,  12.9,  18.0,   22.7
2021, 09, 10, 15,   23.6,  77.59,     34,    1.9,    1.8,    2.4,  10.5,  14.5,   18.4
2021, 09, 10, 16,   21.2,  77.54,     41,    1.1,    1.3,    1.7,   8.3,  11.5,   14.7
2021, 09, 10, 17,   20.9,  77.52,     42,    1.1,    1.3,    1.8,   8.3,  11.3,   14.5
2021, 09, 10, 18,   20.0,  77.53,     46,    1.2,    1.3,    1.9,   8.5,  11.3,   14.5
2021, 09, 10, 19,   18.5,  77.63,     56,    1.3,    1.8,    1.7,   9.9,  13.7,   16.6
2021, 09, 10, 20,   18.3,  77.68,     58,    1.6,    2.2,    2.2,  12.1,  16.7,   20.2
2021, 09, 10, 21,   17.8,  77.74,     61,    1.8,    2.4,    2.4,  13.9,  18.9,   22.9
2021, 09, 10, 22,   16.7,  77.80,     63,    1.5,    1.6,    1.9,  12.1,  16.0,   20.3
2021, 09, 10, 23,   16.7,  77.78,     59,    1.0,    0.9,    1.2,   7.4,   9.8,   12.9
2021, 09, 11, 00,   15.7,  77.75,     67,    1.2,    1.1,    1.5,   9.6,  12.4,   15.9
2021, 09, 11, 01,   15.5,  77.68,     66,    0.7,    0.7,    0.6,   5.8,   7.7,   10.1
2021, 09, 11, 02,   15.7,  77.65,     63,    0.3,    0.2,    0.0,   2.5,   3.4,    4.8
2021, 09, 11, 03,   15.6,  77.62,     63,    0.1,   -0.1,   -0.3,   0.4,   0.6,    1.3
2021, 09, 11, 04,   15.5,  77.58,     64,    0.6,    0.8,    0.7,   6.1,   8.9,   10.6
2021, 09, 11, 05,   15.9,  77.58,     63,    0.9,    1.1,    1.1,   8.6,  12.3,   14.7
2021, 09, 11, 06,   15.7,  77.63,     65,    1.8,    2.2,    2.4,  17.8,  23.6,   27.9
2021, 09, 11, 07,   20.2,  77.76,     51,    0.7,    0.7,    0.8,   6.3,   8.8,   10.8
2021, 09, 11, 08,   24.0,  77.84,     37,   -0.3,   -0.2,   -0.5,  -0.9,   0.5,    0.4
2021, 09, 11, 09,   22.6,  77.82,     38,    0.2,    0.1,   -0.2,   1.3,   3.2,    3.8
2021, 09, 11, 10,   24.6,  77.87,     32,    1.9,    2.6,    3.0,  13.8,  20.2,   24.5
2021, 09, 11, 11,   25.3,  77.82,     30,    2.1,    2.8,    3.3,  14.6,  21.7,   26.5
2021, 09, 11, 12,   26.5,  77.77,     26,    2.1,    2.9,    3.2,  16.5,  24.5,   29.2
2021, 09, 11, 13,   26.9,  77.69,     26,    3.0,    4.0,    4.4,  21.0,  29.1,   34.6
2021, 09, 11, 14,   25.6,  77.59,     31,    2.7,    3.7,    4.0,  18.1,  24.6,   29.5
2021, 09, 11, 15,   23.0,  77.50,     38,    2.1,    2.8,    3.0,  12.1,  15.7,   19.4
2021, 09, 11, 16,   19.8,  77.43,     51,    1.3,    1.2,    1.8,   8.0,  10.1,   13.4
2021, 09, 11, 17,   20.8,  77.44,     47,    1.0,    0.9,    1.4,   6.2,   8.0,   10.7
2021, 09, 11, 18,   20.5,  77.50,     47,    1.0,    0.9,    1.4,   6.2,   7.6,   10.2
2021, 09, 11, 19,   19.5,  77.53,     56,    1.5,    1.9,    2.3,  10.5,  13.6,   16.9
2021, 09, 11, 20,   19.0,  77.58,     60,    1.6,    2.0,    2.5,  11.7,  15.1,   19.0
2021, 09, 11, 21,   18.4,  77.65,     59,    1.3,    1.5,    2.0,   9.3,  11.8,   15.1
2021, 09, 11, 22,   17.3,  77.70,     63,    1.0,    1.1,    1.3,   7.8,  10.0,   12.4
2021, 09, 11, 23,   17.2,  77.67,     65,    1.4,    1.5,    1.8,  10.5,  13.8,   17.2
2021, 09, 12, 00,   16.9,  77.64,     64,    0.8,    0.8,    1.0,   6.0,   7.7,    9.7
2021, 09, 12, 01,   16.5,  77.59,     67,    1.3,    1.4,    1.9,  10.3,  13.8,   17.3
2021, 09, 12, 02,   16.9,  77.58,     65,    0.8,    0.9,    1.3,   6.5,   9.0,   11.4
2021, 09, 12, 03,   16.9,  77.52,     65,    0.7,    0.7,    1.1,   5.4,   7.6,    9.7
2021, 09, 12, 04,   15.7,  77.54,     72,    1.7,    2.0,    2.3,  15.8,  21.0,   24.6
2021, 09, 12, 05,   16.0,  77.54,     71,    1.3,    1.6,    1.8,  11.4,  15.4,   18.0
2021, 09, 12, 06,   16.2,  77.57,     71,    0.8,    1.0,    1.2,   7.9,  10.8,   12.5
2021, 09, 12, 07,   16.3,  77.63,     69,    1.2,    1.3,    1.4,   9.4,  12.0,   14.5
2021, 09, 12, 08,   17.4,  77.66,     65,    1.4,    1.6,    1.6,  10.0,  13.9,   17.2
2021, 09, 12, 09,   25.1,  77.80,     40,    0.2,    0.5,    0.2,   2.3,   5.1,    6.3
2021, 09, 12, 10,   22.7,  77.78,     40,    0.9,    1.2,    1.4,   6.1,   8.7,   10.5
2021, 09, 12, 11,   23.3,  77.74,     40,    1.2,    1.6,    2.0,   7.9,  11.5,   14.2
2021, 09, 12, 12,   25.2,  77.72,     36,    1.2,    1.7,    1.9,   7.5,  11.5,   14.1
2021, 09, 12, 13,   26.9,  77.67,     32,    1.8,    2.3,    2.7,  10.6,  15.6,   19.5
2021, 09, 12, 14,   27.1,  77.60,     32,    1.8,    2.3,    2.7,  10.4,  15.5,   19.3
2021, 09, 12, 15,   25.4,  77.50,     37,    2.2,    2.8,    3.3,  13.7,  19.8,   24.7
2021, 09, 12, 16,   23.6,  77.43,     41,    1.6,    2.1,    2.2,   8.9,  12.8,   16.2
2021, 09, 12, 17,   21.8,  77.41,     47,    1.7,    2.1,    2.3,   9.4,  12.8,   15.8
2021, 09, 12, 18,   20.5,  77.46,     51,    1.4,    1.6,    1.8,   8.2,  10.3,   12.6
2021, 09, 12, 19,   17.8,  77.59,     67,    1.5,    1.8,    1.9,  10.2,  12.5,   15.4
2021, 09, 12, 20,   16.0,  77.61,     82,    4.0,    4.9,    5.9,  30.4,  37.6,   45.4
2021, 09, 12, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 12, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 12, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 13, 01,   16.1,  77.56,     80,    2.5,    3.4,    3.6,  20.0,  27.1,   32.8
2021, 09, 13, 02,   16.4,  77.54,     79,    1.9,    2.7,    2.8,  15.6,  21.3,   25.5
2021, 09, 13, 03,   16.6,  77.53,     77,    1.3,    2.0,    1.9,  10.4,  14.6,   17.6
2021, 09, 13, 04,   16.1,  77.52,     77,    1.7,    1.8,    2.3,  13.3,  16.5,   20.2
2021, 09, 13, 05,   16.7,  77.55,     76,    1.8,    1.9,    2.4,  13.9,  17.6,   21.8
2021, 09, 13, 06,   16.8,  77.57,     76,    2.1,    2.3,    2.8,  17.4,  22.1,   26.7
2021, 09, 13, 07,   17.5,  77.65,     72,    1.8,    1.8,    2.5,  11.7,  15.2,   18.9
2021, 09, 13, 08,   20.3,  77.70,     65,    1.5,    1.6,    2.2,   9.2,  13.5,   17.0
2021, 09, 13, 09,   24.8,  77.78,     47,    0.5,    0.8,    0.9,   2.7,   7.1,    9.1
2021, 09, 13, 10,   25.9,  77.81,     42,    1.3,    1.8,    1.9,   8.0,  12.0,   14.5
2021, 09, 13, 11,   27.1,  77.78,     35,   -0.1,    0.1,   -0.1,  -0.1,   0.9,    0.7
2021, 09, 13, 12,   26.6,  77.70,     35,   -0.3,   -0.2,   -0.5,  -1.8,  -1.6,   -2.4
2021, 09, 13, 13,   25.4,  77.62,     37,    0.2,    0.2,    0.4,   1.1,   1.6,    2.1
2021, 09, 13, 14,   25.1,  77.56,     38,    0.3,    0.3,    0.5,   1.4,   2.0,    2.6
2021, 09, 13, 15,   23.2,  77.51,     45,    0.6,    0.5,    0.8,   2.5,   2.7,    3.6
2021, 09, 13, 16,   23.1,  77.49,     45,    0.3,   -0.0,    0.3,   0.7,   0.6,    1.2
2021, 09, 13, 17,   22.2,  77.48,     46,    0.4,    0.0,    0.4,   1.1,   0.9,    1.7
2021, 09, 13, 18,   20.2,  77.48,     53,    0.7,    0.3,    0.8,   2.6,   2.3,    3.5
2021, 09, 13, 19,   18.5,  77.53,     60,    0.4,    0.4,    0.6,   2.1,   2.8,    3.2
2021, 09, 13, 20,   18.2,  77.56,     63,    0.9,    0.9,    1.3,   5.3,   7.0,    8.5
2021, 09, 13, 21,   18.3,  77.62,     63,    0.6,    0.5,    0.8,   3.1,   4.0,    4.7
2021, 09, 13, 22,   18.2,  77.64,     61,    0.5,    0.4,    0.2,   2.5,   2.3,    2.3
2021, 09, 13, 23,   18.3,  77.63,     64,    0.5,    0.5,    0.3,   3.0,   3.2,    3.6
2021, 09, 14, 00,   17.4,  77.60,     70,    1.0,    1.0,    1.0,   6.0,   6.9,    8.1
2021, 09, 14, 01,   16.7,  77.57,     74,    0.5,    1.0,    0.6,   3.3,   4.7,    5.0
2021, 09, 14, 02,   16.7,  77.54,     75,    0.7,    1.2,    0.9,   4.9,   6.6,    7.4
2021, 09, 14, 03,   16.6,  77.52,     76,    1.0,    1.5,    1.2,   6.8,   8.7,    9.9
2021, 09, 14, 04,   15.8,  77.50,     79,    0.9,    0.9,    1.1,   6.4,   7.7,    8.8
2021, 09, 14, 05,   15.7,  77.52,     80,    1.2,    1.2,    1.7,   8.5,  10.3,   12.0
2021, 09, 14, 06,   15.8,  77.56,     81,    2.0,    2.2,    2.9,  13.9,  17.3,   20.4
2021, 09, 14, 07,   19.8,  77.69,     65,    0.3,    0.4,   -0.1,  -0.9,  -0.1,   -0.8
2021, 09, 14, 08,   25.5,  77.78,     46,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 14, 09,   30.4,  77.88,     31,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 14, 10,   31.0,  77.86,     27,    0.3,    0.7,    0.5,   2.4,   3.3,    4.2
2021, 09, 14, 11,   28.5,  77.76,     31,    0.5,    0.8,    0.7,   2.8,   3.4,    4.4
2021, 09, 14, 12,   27.9,  77.69,     33,    0.7,    1.1,    1.1,   3.8,   4.8,    6.4
2021, 09, 14, 13,   27.9,  77.62,     32,    0.4,    0.3,    0.6,   1.9,   2.8,    4.1
2021, 09, 14, 14,   28.0,  77.55,     30,    0.4,    0.4,    0.6,   1.8,   2.7,    4.0
2021, 09, 14, 15,   26.3,  77.44,     34,    0.5,    0.5,    0.9,   2.4,   3.2,    4.7
2021, 09, 14, 16,   23.8,  77.35,     45,    0.7,    0.9,    1.4,   3.8,   5.8,    7.5
2021, 09, 14, 17,   23.9,  77.36,     43,    0.6,    0.8,    1.3,   3.4,   5.1,    6.7
2021, 09, 14, 18,   23.0,  77.39,     45,    0.7,    0.9,    1.4,   3.7,   5.3,    6.9
2021, 09, 14, 19,   20.5,  77.44,     51,    1.1,    1.1,    1.3,   5.3,   6.5,    8.1
2021, 09, 14, 20,   19.5,  77.47,     59,    1.8,    2.0,    2.4,   9.6,  11.5,   14.6
2021, 09, 14, 21,   18.6,  77.51,     64,    2.1,    2.4,    2.9,  12.2,  14.9,   18.8
2021, 09, 14, 22,   17.3,  77.49,     68,    1.3,    1.4,    1.9,   7.0,   8.7,   11.3
2021, 09, 14, 23,   17.2,  77.50,     69,    1.6,    1.8,    2.5,   9.4,  12.1,   15.2
2021, 09, 15, 00,   16.6,  77.47,     74,    2.8,    3.1,    4.1,  18.0,  23.2,   28.9
2021, 09, 15, 01,   16.0,  77.46,     77,    2.7,    3.5,    3.7,  19.0,  25.4,   30.3
2021, 09, 15, 02,   16.7,  77.40,     75,    2.2,    3.0,    3.1,  14.7,  20.0,   23.7
2021, 09, 15, 03,   17.4,  77.38,     72,    1.3,    2.0,    1.8,   7.7,  11.0,   12.7
2021, 09, 15, 04,   17.3,  77.40,     69,    1.6,    1.6,    2.0,   9.6,  12.1,   15.6
2021, 09, 15, 05,   17.1,  77.41,     71,    2.4,    2.4,    3.0,  14.2,  18.0,   22.7
2021, 09, 15, 06,   16.4,  77.40,     75,    3.2,    3.4,    4.3,  20.1,  25.1,   31.1
2021, 09, 15, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 15, 08,   24.7,  77.63,     47,    1.7,    2.4,    2.6,  11.4,  17.5,   21.4
2021, 09, 15, 09,   28.6,  77.70,     35,    2.3,    3.1,    3.2,  25.2,  35.3,   38.5
2021, 09, 15, 10,   32.1,  77.76,     27,    6.1,    7.7,    8.4,  47.4,  61.6,   67.4
2021, 09, 15, 11,   33.1,  77.73,     23,    4.5,    5.9,    6.3,  35.8,  47.0,   51.3
2021, 09, 15, 12,   32.8,  77.66,     23,    4.1,    5.3,    5.7,  31.1,  41.0,   44.7
2021, 09, 15, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 15, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 15, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 15, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 15, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 15, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 15, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 15, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 15, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 15, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 15, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 09,   30.5,  77.80,     30,    4.2,    5.8,    6.2,  41.1,  57.4,   64.4
2021, 09, 16, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 12,   31.0,  77.70,     27,    5.0,    6.3,    7.3,  39.3,  52.9,   60.8
2021, 09, 16, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 12,   31.1,  77.90,     25,    7.2,    9.0,   10.5,  58.5,  78.3,   88.5
2021, 09, 17, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 16,   18.2,  77.42,     64,    8.5,    9.5,   11.1,  65.1,  82.4,   98.1
2021, 09, 17, 17,   16.3,  77.47,     80,    8.7,    9.6,   11.7,  64.4,  81.1,   98.1
2021, 09, 17, 18,   15.6,  77.53,     86,    9.8,   11.1,   14.0,  71.7,  91.0,  111.9
2021, 09, 17, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 17, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 18, 00,   17.1,  77.70,     78,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 18, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 18, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 18, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 18, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 18, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 18, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 18, 07,   20.0,  77.84,     63,    2.1,    2.4,    2.8,  22.9,  30.1,   35.0
2021, 09, 18, 08,   24.3,  77.92,     47,    0.5,    0.7,    0.4,   7.6,  12.0,   13.4
2021, 09, 18, 09,   26.4,  77.96,     36,   -0.4,   -0.3,   -0.9,   0.3,   3.1,    2.8
2021, 09, 18, 10,   28.0,  77.96,     31,    3.3,    3.6,    4.1,  24.4,  33.7,   39.9
2021, 09, 18, 11,   27.4,  77.91,     31,    3.7,    4.0,    4.6,  26.9,  36.7,   43.5
2021, 09, 18, 12,   28.0,  77.84,     29,    4.0,    4.6,    5.2,  29.1,  39.9,   46.9
2021, 09, 18, 13,   27.1,  77.72,     29,    3.6,    4.5,    5.2,  26.8,  36.7,   43.8
2021, 09, 18, 14,   26.2,  77.63,     31,    2.5,    3.2,    3.7,  17.7,  23.7,   28.2
2021, 09, 18, 15,   24.3,  77.52,     38,    3.4,    4.2,    5.1,  24.2,  31.2,   37.0
2021, 09, 18, 16,   22.7,  77.47,     42,    2.3,    2.8,    3.2,  16.8,  21.9,   25.8
2021, 09, 18, 17,   20.7,  77.48,     57,    2.2,    2.7,    3.1,  16.4,  20.8,   24.8
2021, 09, 18, 18,   17.4,  77.48,     75,    3.6,    4.1,    4.9,  26.9,  33.2,   39.5
2021, 09, 18, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 18, 20,   16.7,  77.59,     86,    4.1,    4.3,    5.8,  35.6,  45.7,   54.3
2021, 09, 18, 21,   16.8,  77.68,     85,    5.0,    5.2,    6.9,  43.5,  55.8,   66.4
2021, 09, 18, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 18, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 19, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
