File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0615, 2020,10,5,9,2020,10,12,9,24,28803, Potassium PM2.5, 528.75, Nanograms per cubic meter (ng/m3), 0.0929,0.1141,0.0694,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0610, 2020,8,21,9,2020,8,29,9,24,28805, Calcium PM2.5, 238.22, Nanograms per cubic meter (ng/m3), 0.0185,0.0354,0.0215,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0611, 2020,8,30,9,2020,9,7,9,24,28805, Calcium PM2.5, 216.35, Nanograms per cubic meter (ng/m3), 0.0185,0.0354,0.0215,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0612, 2020,9,8,9,2020,9,16,9,24,28805, Calcium PM2.5, 113.25, Nanograms per cubic meter (ng/m3), 0.0185,0.0354,0.0215,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0613, 2020,9,17,9,2020,9,25,9,24,28805, Calcium PM2.5, 187.57, Nanograms per cubic meter (ng/m3), 0.0185,0.0354,0.0215,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0614, 2020,9,26,9,2020,10,4,9,24,28805, Calcium PM2.5, 184.68, Nanograms per cubic meter (ng/m3), 0.0185,0.0354,0.0215,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0615, 2020,10,5,9,2020,10,12,9,24,28805, Calcium PM2.5, 423.2, Nanograms per cubic meter (ng/m3), 0.0185,0.0354,0.0215,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0610, 2020,8,21,9,2020,8,29,9,24,28904, Titanium PM2.5, 18.58, Nanograms per cubic meter (ng/m3), 0.0032,0.0032,0.0019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0611, 2020,8,30,9,2020,9,7,9,24,28904, Titanium PM2.5, 11.28, Nanograms per cubic meter (ng/m3), 0.0032,0.0032,0.0019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0612, 2020,9,8,9,2020,9,16,9,24,28904, Titanium PM2.5, 18.14, Nanograms per cubic meter (ng/m3), 0.0032,0.0032,0.0019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0613, 2020,9,17,9,2020,9,25,9,24,28904, Titanium PM2.5, 12.01, Nanograms per cubic meter (ng/m3), 0.0032,0.0032,0.0019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0614, 2020,9,26,9,2020,10,4,9,24,28904, Titanium PM2.5, 19.61, Nanograms per cubic meter (ng/m3), 0.0032,0.0032,0.0019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0615, 2020,10,5,9,2020,10,12,9,24,28904, Titanium PM2.5, 19.51, Nanograms per cubic meter (ng/m3), 0.0032,0.0032,0.0019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0610, 2020,8,21,9,2020,8,29,9,24,28905, Vanadium PM2.5, 1.42, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0611, 2020,8,30,9,2020,9,7,9,24,28905, Vanadium PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0612, 2020,9,8,9,2020,9,16,9,24,28905, Vanadium PM2.5, 0.39, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0613, 2020,9,17,9,2020,9,25,9,24,28905, Vanadium PM2.5, 0.49, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0614, 2020,9,26,9,2020,10,4,9,24,28905, Vanadium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0615, 2020,10,5,9,2020,10,12,9,24,28905, Vanadium PM2.5, 1.42, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0610, 2020,8,21,9,2020,8,29,9,24,28908, Iron PM2.5, 562.82, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0611, 2020,8,30,9,2020,9,7,9,24,28908, Iron PM2.5, 328.92, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0612, 2020,9,8,9,2020,9,16,9,24,28908, Iron PM2.5, 177.52, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0613, 2020,9,17,9,2020,9,25,9,24,28908, Iron PM2.5, 328.92, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0614, 2020,9,26,9,2020,10,4,9,24,28908, Iron PM2.5, 360.34, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0615, 2020,10,5,9,2020,10,12,9,24,28908, Iron PM2.5, 698.72, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0610, 2020,8,21,9,2020,8,29,9,24,28912, Zinc PM2.5, 105.99, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0611, 2020,8,30,9,2020,9,7,9,24,28912, Zinc PM2.5, 66.33, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0612, 2020,9,8,9,2020,9,16,9,24,28912, Zinc PM2.5, 34.86, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0613, 2020,9,17,9,2020,9,25,9,24,28912, Zinc PM2.5, 56.92, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0614, 2020,9,26,9,2020,10,4,9,24,28912, Zinc PM2.5, 100.8, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0615, 2020,10,5,9,2020,10,12,9,24,28912, Zinc PM2.5, 215.76, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0610, 2020,8,21,9,2020,8,29,9,24,28919, Cerium PM2.5, 5.34, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0611, 2020,8,30,9,2020,9,7,9,24,28919, Cerium PM2.5, 4.02, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0612, 2020,9,8,9,2020,9,16,9,24,28919, Cerium PM2.5, 15.98, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0613, 2020,9,17,9,2020,9,25,9,24,28919, Cerium PM2.5, 5.44, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0614, 2020,9,26,9,2020,10,4,9,24,28919, Cerium PM2.5, 5.83, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0615, 2020,10,5,9,2020,10,12,9,24,28919, Cerium PM2.5, 2.84, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0610, 2020,8,21,9,2020,8,29,9,24,28920, Lead PM2.5, 16.18, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0611, 2020,8,30,9,2020,9,7,9,24,28920, Lead PM2.5, 7.01, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0612, 2020,9,8,9,2020,9,16,9,24,28920, Lead PM2.5, 7.55, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0613, 2020,9,17,9,2020,9,25,9,24,28920, Lead PM2.5, 7.7, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0614, 2020,9,26,9,2020,10,4,9,24,28920, Lead PM2.5, 14.9, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0615, 2020,10,5,9,2020,10,12,9,24,28920, Lead PM2.5, 31.77, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0610, 2020,8,21,9,2020,8,29,9,24,28913, Arsenic PM2.5, 3.48, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0611, 2020,8,30,9,2020,9,7,9,24,28913, Arsenic PM2.5, 2.16, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0612, 2020,9,8,9,2020,9,16,9,24,28913, Arsenic PM2.5, 2.99, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0613, 2020,9,17,9,2020,9,25,9,24,28913, Arsenic PM2.5, 2.4, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0614, 2020,9,26,9,2020,10,4,9,24,28913, Arsenic PM2.5, 3.82, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0615, 2020,10,5,9,2020,10,12,9,24,28913, Arsenic PM2.5, 6.08, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0610, 2020,8,21,9,2020,8,29,9,24,28909, Cobalt PM2.5, 1.32, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0611, 2020,8,30,9,2020,9,7,9,24,28909, Cobalt PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0612, 2020,9,8,9,2020,9,16,9,24,28909, Cobalt PM2.5, 0, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0613, 2020,9,17,9,2020,9,25,9,24,28909, Cobalt PM2.5, 0.39, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0614, 2020,9,26,9,2020,10,4,9,24,28909, Cobalt PM2.5, 0.98, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0615, 2020,10,5,9,2020,10,12,9,24,28909, Cobalt PM2.5, 2.16, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0610, 2020,8,21,9,2020,8,29,9,24,28906, Chromium PM2.5, 4.02, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0611, 2020,8,30,9,2020,9,7,9,24,28906, Chromium PM2.5, 2.75, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0612, 2020,9,8,9,2020,9,16,9,24,28906, Chromium PM2.5, 1.18, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0613, 2020,9,17,9,2020,9,25,9,24,28906, Chromium PM2.5, 3.38, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0614, 2020,9,26,9,2020,10,4,9,24,28906, Chromium PM2.5, 2.55, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0615, 2020,10,5,9,2020,10,12,9,24,28906, Chromium PM2.5, 5.74, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0610, 2020,8,21,9,2020,8,29,9,24,28911, Copper PM2.5, 8.38, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0611, 2020,8,30,9,2020,9,7,9,24,28911, Copper PM2.5, 10.54, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0612, 2020,9,8,9,2020,9,16,9,24,28911, Copper PM2.5, 4.85, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0613, 2020,9,17,9,2020,9,25,9,24,28911, Copper PM2.5, 8.38, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0614, 2020,9,26,9,2020,10,4,9,24,28911, Copper PM2.5, 10.83, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0615, 2020,10,5,9,2020,10,12,9,24,28911, Copper PM2.5, 12.5, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0610, 2020,8,21,9,2020,8,29,9,24,28804, Magnesium PM2.5, 91.19, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
