File Updated: 11-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0069, 2021,7,31,9,2021,8,8,9,24,28924, Sulfur PM2.5, 1918.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0070, 2021,8,9,9,2021,8,17,9,24,28924, Sulfur PM2.5, 1424.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0065, 2021,6,25,9,2021,7,3,9,24,28925, Chlorine PM2.5, 34.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0066, 2021,7,4,9,2021,7,12,9,24,28925, Chlorine PM2.5, 21.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0067, 2021,7,13,9,2021,7,21,9,24,28925, Chlorine PM2.5, 33.53, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0068, 2021,7,22,9,2021,7,30,9,24,28925, Chlorine PM2.5, 24.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0069, 2021,7,31,9,2021,8,8,9,24,28925, Chlorine PM2.5, 16.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0070, 2021,8,9,9,2021,8,17,9,24,28925, Chlorine PM2.5, 29.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0065, 2021,6,25,9,2021,7,3,9,24,28803, Potassium PM2.5, 101.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0066, 2021,7,4,9,2021,7,12,9,24,28803, Potassium PM2.5, 76.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0067, 2021,7,13,9,2021,7,21,9,24,28803, Potassium PM2.5, 58.93, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0068, 2021,7,22,9,2021,7,30,9,24,28803, Potassium PM2.5, 78.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0069, 2021,7,31,9,2021,8,8,9,24,28803, Potassium PM2.5, 94.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0070, 2021,8,9,9,2021,8,17,9,24,28803, Potassium PM2.5, 97.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0065, 2021,6,25,9,2021,7,3,9,24,28805, Calcium PM2.5, 64.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0066, 2021,7,4,9,2021,7,12,9,24,28805, Calcium PM2.5, 67.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0067, 2021,7,13,9,2021,7,21,9,24,28805, Calcium PM2.5, 40.64, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0068, 2021,7,22,9,2021,7,30,9,24,28805, Calcium PM2.5, 71.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0069, 2021,7,31,9,2021,8,8,9,24,28805, Calcium PM2.5, 82.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0070, 2021,8,9,9,2021,8,17,9,24,28805, Calcium PM2.5, 72.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0065, 2021,6,25,9,2021,7,3,9,24,28904, Titanium PM2.5, 11.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0066, 2021,7,4,9,2021,7,12,9,24,28904, Titanium PM2.5, 15.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0067, 2021,7,13,9,2021,7,21,9,24,28904, Titanium PM2.5, 1.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0068, 2021,7,22,9,2021,7,30,9,24,28904, Titanium PM2.5, 12.99, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0069, 2021,7,31,9,2021,8,8,9,24,28904, Titanium PM2.5, 17.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0070, 2021,8,9,9,2021,8,17,9,24,28904, Titanium PM2.5, 12.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0065, 2021,6,25,9,2021,7,3,9,24,28905, Vanadium PM2.5, 1.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0066, 2021,7,4,9,2021,7,12,9,24,28905, Vanadium PM2.5, 0.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0067, 2021,7,13,9,2021,7,21,9,24,28905, Vanadium PM2.5, 0.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0068, 2021,7,22,9,2021,7,30,9,24,28905, Vanadium PM2.5, 0.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0069, 2021,7,31,9,2021,8,8,9,24,28905, Vanadium PM2.5, 0.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0070, 2021,8,9,9,2021,8,17,9,24,28905, Vanadium PM2.5, 0.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0065, 2021,6,25,9,2021,7,3,9,24,28908, Iron PM2.5, 175.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0066, 2021,7,4,9,2021,7,12,9,24,28908, Iron PM2.5, 203.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0067, 2021,7,13,9,2021,7,21,9,24,28908, Iron PM2.5, 104.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0068, 2021,7,22,9,2021,7,30,9,24,28908, Iron PM2.5, 146.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0069, 2021,7,31,9,2021,8,8,9,24,28908, Iron PM2.5, 159.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0070, 2021,8,9,9,2021,8,17,9,24,28908, Iron PM2.5, 132.86, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0065, 2021,6,25,9,2021,7,3,9,24,28912, Zinc PM2.5, 32.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0066, 2021,7,4,9,2021,7,12,9,24,28912, Zinc PM2.5, 42.36, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0067, 2021,7,13,9,2021,7,21,9,24,28912, Zinc PM2.5, 19.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0068, 2021,7,22,9,2021,7,30,9,24,28912, Zinc PM2.5, 31.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0069, 2021,7,31,9,2021,8,8,9,24,28912, Zinc PM2.5, 54.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0070, 2021,8,9,9,2021,8,17,9,24,28912, Zinc PM2.5, 23.58, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0065, 2021,6,25,9,2021,7,3,9,24,28919, Cerium PM2.5, 1.72, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0066, 2021,7,4,9,2021,7,12,9,24,28919, Cerium PM2.5, 2.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0067, 2021,7,13,9,2021,7,21,9,24,28919, Cerium PM2.5, 2.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0068, 2021,7,22,9,2021,7,30,9,24,28919, Cerium PM2.5, 3.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0069, 2021,7,31,9,2021,8,8,9,24,28919, Cerium PM2.5, 3.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0070, 2021,8,9,9,2021,8,17,9,24,28919, Cerium PM2.5, 3.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0065, 2021,6,25,9,2021,7,3,9,24,28920, Lead PM2.5, 7.89, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0066, 2021,7,4,9,2021,7,12,9,24,28920, Lead PM2.5, 8.58, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0067, 2021,7,13,9,2021,7,21,9,24,28920, Lead PM2.5, 7.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0068, 2021,7,22,9,2021,7,30,9,24,28920, Lead PM2.5, 6.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0069, 2021,7,31,9,2021,8,8,9,24,28920, Lead PM2.5, 9.95, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0070, 2021,8,9,9,2021,8,17,9,24,28920, Lead PM2.5, 3.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0065, 2021,6,25,9,2021,7,3,9,24,28913, Arsenic PM2.5, 2.89, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0066, 2021,7,4,9,2021,7,12,9,24,28913, Arsenic PM2.5, 1.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0067, 2021,7,13,9,2021,7,21,9,24,28913, Arsenic PM2.5, -0.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0068, 2021,7,22,9,2021,7,30,9,24,28913, Arsenic PM2.5, 5.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0069, 2021,7,31,9,2021,8,8,9,24,28913, Arsenic PM2.5, 2.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0070, 2021,8,9,9,2021,8,17,9,24,28913, Arsenic PM2.5, 3.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0065, 2021,6,25,9,2021,7,3,9,24,28909, Cobalt PM2.5, 0.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0066, 2021,7,4,9,2021,7,12,9,24,28909, Cobalt PM2.5, 0.93, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0067, 2021,7,13,9,2021,7,21,9,24,28909, Cobalt PM2.5, 1.81, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0068, 2021,7,22,9,2021,7,30,9,24,28909, Cobalt PM2.5, 0.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0069, 2021,7,31,9,2021,8,8,9,24,28909, Cobalt PM2.5, 0.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0070, 2021,8,9,9,2021,8,17,9,24,28909, Cobalt PM2.5, 0.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
