Created on 26-Feb-2020, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 07, 10, 02,   24.9,  98.30,     61,    4.1,    4.6,    5.6,  28.6,  37.1,   50.2
2019, 07, 29, 14,   36.4,  94.41,     39,    8.3,    8.5,   11.0,  39.4,  47.8,   64.0
2019, 07, 30, 09,   35.5,  98.59,     38,    2.6,    2.9,    3.5,  13.7,  16.3,   21.7
2019, 07, 31, 10,   36.2,  99.16,     27,    2.0,    2.3,    2.6,   8.5,  10.6,   14.1
2019, 08, 01, 10,   35.8,  99.45,     20,    2.0,    2.2,    3.2,  12.4,  14.7,   19.1
2019, 08, 02, 11,   38.0,  99.28,     18,    2.4,    2.4,    3.2,  14.0,  16.0,   21.1
2019, 08, 03, 11,   39.4,  98.87,     21,    2.6,    2.9,    3.7,  14.7,  18.5,   24.5
2019, 08, 04, 10,   36.8,  98.93,     22,    2.1,    3.1,    3.5,  15.8,  20.0,   25.7
2019, 08, 05, 11,   37.1,  92.41,     27,    6.2,    6.9,    8.0,  27.7,  34.3,   43.3
2019, 08, 06, 05,   34.1,  97.95,     42,    3.5,    3.7,    4.5,  18.0,  22.3,   29.8
2019, 08, 07, 10,   36.9,  98.04,     31,    1.9,    2.3,    2.7,  14.1,  18.2,   23.8
2019, 08, 08, 05,   30.0,  81.74,     35,    5.5,    5.7,    6.3,  15.0,  17.3,   21.7
2019, 08, 09, 07,   31.8,  86.44,     23,    3.0,    2.9,    3.7,   6.3,   6.5,    8.2
2019, 08, 10, 07,   23.0,  51.50,     21,    9.6,    9.7,   10.0,  11.4,  11.8,   13.1
2019, 08, 11, 11,   34.6,  84.49,     20,    4.2,    4.5,    4.6,  10.4,  12.3,   14.4
2019, 08, 12, 07,   35.9,  98.43,     35,    4.3,    5.1,    6.3,  22.9,  28.1,   36.6
2019, 08, 13, 11,   37.6,  98.19,     27,    2.9,    4.0,    4.6,  17.3,  23.1,   29.6
2019, 08, 14, 09,   34.0,  89.76,     18,    2.9,    3.2,    3.5,   7.3,   8.4,    9.5
2019, 08, 15, 05,   28.2,  66.81,     25,    8.3,    8.5,    9.1,  12.1,  13.0,   15.2
2019, 08, 16, 10,   32.8,  90.55,     30,    2.1,    2.4,    2.3,   7.8,  10.2,   13.0
2019, 08, 17, 04,   34.2,  80.97,     32,    8.5,    9.1,    9.5,  16.2,  19.6,   23.8
2019, 08, 18, 06,   35.1,  98.54,     43,    2.4,    3.5,    4.3,  14.9,  20.3,   27.3
2019, 08, 19, 10,   36.5,  98.87,     28,    1.4,    2.0,    2.2,   8.6,  10.7,   13.3
2019, 08, 20, 08,   36.0,  98.99,     34,    2.8,    3.3,    4.3,  15.6,  20.1,   27.3
2019, 08, 21, 10,   38.2,  98.34,     34,    2.8,    3.4,    3.7,  18.0,  23.6,   30.1
2019, 08, 22, 08,   29.7,  78.15,     20,    4.8,    4.9,    5.0,   7.3,   7.8,    9.1
2019, 08, 23, 06,   23.8,  57.83,     21,    8.7,    8.6,    8.9,  10.3,  10.6,   11.8
2019, 08, 24, 05,   34.4,  99.79,     22,    0.9,    1.1,    0.9,   5.5,   7.1,    8.1
2019, 08, 25, 02,   33.6,  99.73,     28,    1.2,    1.4,    1.9,   6.5,   8.1,   12.4
2019, 08, 26, 08,   30.2,  79.51,     26,    6.1,    6.0,    6.8,  11.6,  13.0,   16.1
2019, 08, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 08, 28, 01,   36.2,  98.19,     24,    1.8,    1.7,    2.7,   7.0,   8.4,   11.5
2019, 08, 29, 08,   31.2,  88.12,     23,    2.7,    2.7,    3.3,   5.9,   6.6,    8.2
2019, 08, 30, 07,   33.3,  98.84,     21,    0.7,    0.9,    1.7,   5.6,   6.1,    8.7
2019, 08, 31, 05,   33.4,  99.87,     19,    0.4,    0.7,    0.9,   3.9,   4.9,    6.2
2019, 09, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 09, 02, 05,   34.5,  98.85,     32,   -2.0,   -1.7,   -2.5,  -1.1,   0.7,    0.9
2019, 09, 03, 02,   27.9,  98.61,     51,    1.9,    2.3,    3.1,  12.3,  16.6,   22.5
2019, 09, 04, 01,   25.6,  98.58,     42,    0.1,   -0.3,    0.2,   0.7,  -0.1,    1.0
2019, 09, 05, 02,   35.6,  99.39,     22,    0.6,    0.8,    1.2,   6.9,   8.9,   11.7
