File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,13,9,2016,9,14,9,24,38301,Sulfate PMc,0.11,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,15,9,2016,9,16,9,24,38301,Sulfate PMc,0.38,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,19,9,2016,9,20,9,24,38301,Sulfate PMc,0.34,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,6,9,2016,9,7,9,24,38402,Nitrate PMc,0.49,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,7,9,2016,9,8,9,24,38402,Nitrate PMc,0.56,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,8,9,2016,9,9,9,24,38402,Nitrate PMc,0.65,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,12,9,2016,9,13,9,24,38402,Nitrate PMc,0.79,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,13,9,2016,9,14,9,24,38402,Nitrate PMc,0.42,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,15,9,2016,9,16,9,24,38402,Nitrate PMc,1.19,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,19,9,2016,9,20,9,24,38402,Nitrate PMc,0.54,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,6,9,2016,9,7,9,24,38802,Ammonium PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,7,9,2016,9,8,9,24,38802,Ammonium PMc,0.05,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,8,9,2016,9,9,9,24,38802,Ammonium PMc,0.01,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,12,9,2016,9,13,9,24,38802,Ammonium PMc,0.05,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,13,9,2016,9,14,9,24,38802,Ammonium PMc,0.01,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,15,9,2016,9,16,9,24,38802,Ammonium PMc,0.01,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,19,9,2016,9,20,9,24,38802,Ammonium PMc,0.05,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,6,9,2016,9,7,9,24,38801,Sodium PMc,0.22,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,7,9,2016,9,8,9,24,38801,Sodium PMc,0.2,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,8,9,2016,9,9,9,24,38801,Sodium PMc,0.26,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,12,9,2016,9,13,9,24,38801,Sodium PMc,0.25,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,13,9,2016,9,14,9,24,38801,Sodium PMc,0.24,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,15,9,2016,9,16,9,24,38801,Sodium PMc,1.01,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,19,9,2016,9,20,9,24,38801,Sodium PMc,0.27,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,6,9,2016,9,7,9,24,38503,Phosphate PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,7,9,2016,9,8,9,24,38503,Phosphate PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,8,9,2016,9,9,9,24,38503,Phosphate PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,12,9,2016,9,13,9,24,38503,Phosphate PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,13,9,2016,9,14,9,24,38503,Phosphate PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,15,9,2016,9,16,9,24,38503,Phosphate PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,19,9,2016,9,20,9,24,38503,Phosphate PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,6,9,2016,9,7,9,24,38604,Nitrite PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,7,9,2016,9,8,9,24,38604,Nitrite PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,8,9,2016,9,9,9,24,38604,Nitrite PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,12,9,2016,9,13,9,24,38604,Nitrite PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,13,9,2016,9,14,9,24,38604,Nitrite PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,15,9,2016,9,16,9,24,38604,Nitrite PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,19,9,2016,9,20,9,24,38604,Nitrite PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,6,9,2016,9,7,9,24,38705,Bromide PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,7,9,2016,9,8,9,24,38705,Bromide PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,8,9,2016,9,9,9,24,38705,Bromide PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,12,9,2016,9,13,9,24,38705,Bromide PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,13,9,2016,9,14,9,24,38705,Bromide PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,15,9,2016,9,16,9,24,38705,Bromide PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,19,9,2016,9,20,9,24,38705,Bromide PMc,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,6,9,2016,9,7,9,24,38803,Potassium PMc,0.07,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,7,9,2016,9,8,9,24,38803,Potassium PMc,0.09,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,8,9,2016,9,9,9,24,38803,Potassium PMc,0.1,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,12,9,2016,9,13,9,24,38803,Potassium PMc,0.16,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,13,9,2016,9,14,9,24,38803,Potassium PMc,0.07,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,15,9,2016,9,16,9,24,38803,Potassium PMc,0.1,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,19,9,2016,9,20,9,24,38803,Potassium PMc,0.07,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,6,9,2016,9,7,9,24,38804,Magnesium PMc,23.7,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,7,9,2016,9,8,9,24,38804,Magnesium PMc,19.7,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,8,9,2016,9,9,9,24,38804,Magnesium PMc,30,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,12,9,2016,9,13,9,24,38804,Magnesium PMc,17.9,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,13,9,2016,9,14,9,24,38804,Magnesium PMc,28.1,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,15,9,2016,9,16,9,24,38804,Magnesium PMc,120.1,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,19,9,2016,9,20,9,24,38804,Magnesium PMc,43,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,6,9,2016,9,7,9,24,38805,Calcium PMc,0.75,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,7,9,2016,9,8,9,24,38805,Calcium PMc,0.51,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,8,9,2016,9,9,9,24,38805,Calcium PMc,0.5,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,12,9,2016,9,13,9,24,38805,Calcium PMc,0.58,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,13,9,2016,9,14,9,24,38805,Calcium PMc,0.61,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,15,9,2016,9,16,9,24,38805,Calcium PMc,0.54,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,19,9,2016,9,20,9,24,38805,Calcium PMc,0.47,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,6,9,2016,9,7,9,24,38901,Lithium PMc,0.04,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,7,9,2016,9,8,9,24,38901,Lithium PMc,0.1,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,8,9,2016,9,9,9,24,38901,Lithium PMc,0.14,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,12,9,2016,9,13,9,24,38901,Lithium PMc,0.06,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,13,9,2016,9,14,9,24,38901,Lithium PMc,0.03,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,15,9,2016,9,16,9,24,38901,Lithium PMc,0.09,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,9,19,9,2016,9,20,9,24,38901,Lithium PMc,0.07,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
