Updated 10-Jul-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 02, 17, 09,   33.5,  99.72,     33,   11.8,   11.8,   11.9,  14.7,  18.0,   17.8
2014, 02, 17, 10,   34.2,  99.63,     36,   19.6,   20.6,   23.3,  49.7,  86.1,  107.4
2014, 02, 17, 11,   33.3,  99.54,     39,   16.9,   17.6,   19.2,  37.3,  59.9,   72.5
2014, 02, 17, 12,   32.5,  99.47,     39,   14.4,   14.9,   15.7,  26.6,  39.8,   45.9
2014, 02, 17, 13,   30.8,  99.45,     44,   14.7,   15.4,   16.0,  28.5,  42.9,   48.7
2014, 02, 17, 14,   29.6,  99.49,     49,   14.7,   15.5,   16.3,  29.1,  43.9,   50.1
2014, 02, 17, 15,   28.4,  99.55,     54,   15.5,   16.5,   17.6,  33.1,  51.1,   59.3
2014, 02, 17, 16,   27.0,  99.57,     59,   17.4,   19.0,   20.7,  40.7,  67.1,   81.0
2014, 02, 17, 17,   26.2,  99.61,     61,   20.0,   22.0,   24.2,  55.2,  93.1,  112.8
2014, 02, 17, 18,   25.7,  99.65,     62,   18.2,   20.0,   21.8,  46.2,  77.2,   94.1
2014, 02, 17, 19,   25.4,  99.64,     63,   18.3,   20.2,   22.0,  46.4,  76.9,   92.9
2014, 02, 17, 20,   25.0,  99.65,     64,   19.9,   22.0,   24.3,  51.7,  85.5,  102.9
2014, 02, 17, 21,   24.6,  99.62,     65,   21.5,   24.1,   26.6,  61.2, 103.3,  124.7
2014, 02, 17, 22,   24.5,  99.60,     68,   28.4,   32.0,   36.5,  98.1, 173.6,  215.6
2014, 02, 17, 23,   24.3,  99.55,     70,   31.6,   35.6,   40.7, 116.0, 207.2,  258.6
2014, 02, 18, 00,   24.1,  99.52,     70,   30.6,   34.7,   39.8, 107.7, 192.5,  241.4
2014, 02, 18, 01,   24.2,  99.56,     71,   31.9,   36.1,   41.2, 114.4, 204.4,  254.5
2014, 02, 18, 02,   24.1,  99.61,     72,   34.8,   39.1,   45.1, 132.0, 234.5,  290.6
2014, 02, 18, 03,   24.0,  99.66,     72,   35.3,   39.8,   45.7, 137.5, 245.0,  301.7
2014, 02, 18, 04,   25.5,  99.71,     68,   43.7,   49.6,   58.5, 174.8, 320.2,  404.9
2014, 02, 18, 05,   31.8,  99.76,     48,   38.4,   42.3,   50.4, 141.5, 260.0,  331.6
2014, 02, 18, 06,   35.1,  99.77,     35,   24.4,   25.9,   29.8,  72.4, 129.1,  162.5
2014, 02, 18, 07,   33.5,  99.72,     38,   25.0,   26.6,   30.4,  76.6, 138.3,  174.5
2014, 02, 18, 08,   33.3,  99.63,     37,   18.6,   19.6,   21.9,  46.1,  79.1,   98.0
2014, 02, 18, 09,   32.7,  99.52,     41,   17.3,   18.1,   19.4,  41.0,  68.4,   81.3
2014, 02, 18, 10,   32.1,  99.42,     43,   23.2,   24.6,   28.0,  69.5, 124.2,  157.0
2014, 02, 18, 11,   33.4,  99.33,     38,   18.0,   18.9,   20.8,  43.1,  73.4,   91.2
2014, 02, 18, 12,   32.2,  99.26,     43,   15.6,   16.1,   17.4,  31.0,  49.8,   59.8
2014, 02, 18, 13,   31.6,  99.23,     44,   17.0,   17.9,   19.5,  36.0,  59.1,   72.7
2014, 02, 18, 14,   30.2,  99.25,     47,   18.4,   19.7,   21.7,  43.2,  71.2,   88.0
2014, 02, 18, 15,   29.1,  99.29,     51,   22.3,   24.2,   27.4,  63.4, 110.1,  138.1
2014, 02, 18, 16,   28.1,  99.34,     53,   23.6,   26.0,   29.5,  72.4, 127.1,  159.2
2014, 02, 18, 17,   26.9,  99.39,     57,   19.0,   20.6,   22.5,  50.0,  83.0,  100.7
2014, 02, 18, 18,   26.1,  99.42,     59,   19.5,   21.2,   23.1,  54.3,  88.9,  105.7
2014, 02, 18, 19,   25.8,  99.43,     60,   20.2,   22.3,   24.7,  55.5,  91.4,  110.1
2014, 02, 18, 20,   25.4,  99.43,     61,   22.5,   24.8,   27.3,  61.2, 101.7,  124.2
2014, 02, 18, 21,   24.9,  99.41,     66,   24.5,   27.7,   31.3,  71.5, 126.2,  159.6
2014, 02, 18, 22,   24.4,  99.36,     69,   25.6,   28.8,   32.9,  80.6, 143.5,  179.8
2014, 02, 18, 23,   23.4,  99.32,     71,   23.0,   25.7,   28.3,  71.7, 122.0,  147.7
2014, 02, 19, 00,   22.6,  99.30,     76,   27.4,   30.5,   34.1,  99.5, 173.3,  210.0
2014, 02, 19, 01,   21.9,  99.30,     78,   28.0,   31.5,   35.2, 102.9, 181.1,  220.8
2014, 02, 19, 02,   21.5,  99.35,     80,   28.7,   32.3,   36.2, 107.5, 192.0,  235.7
2014, 02, 19, 03,   21.4,  99.42,     80,   30.4,   34.6,   39.2, 115.2, 208.4,  258.7
2014, 02, 19, 04,   25.2,  99.52,     67,   32.2,   36.2,   41.7, 122.6, 222.4,  278.6
2014, 02, 19, 05,   32.2,  99.59,     46,   34.1,   37.5,   44.4, 120.2, 221.1,  283.1
2014, 02, 19, 06,   35.3,  99.62,     39,   24.9,   26.4,   30.4,  77.1, 138.1,  173.9
2014, 02, 19, 07,   35.4,  99.58,     37,   24.3,   25.9,   29.8,  73.8, 134.7,  171.4
2014, 02, 19, 08,   34.4,  99.49,     37,   23.6,   25.0,   28.8,  70.9, 128.7,  165.1
2014, 02, 19, 09,   31.7,  99.40,     49,   38.9,   42.8,   51.2, 160.6, 306.1,  393.9
2014, 02, 19, 10,   32.0,  99.30,     47,   40.5,   44.4,   53.4, 167.7, 322.3,  417.3
2014, 02, 19, 11,   32.8,  99.22,     43,   34.1,   37.4,   44.3, 130.8, 250.7,  324.9
2014, 02, 19, 12,   31.3,  99.17,     45,   24.3,   26.2,   30.1,  76.8, 140.8,  180.7
2014, 02, 19, 13,   30.2,  99.17,     47,   17.8,   19.0,   20.9,  42.0,  69.6,   85.6
2014, 02, 19, 14,   29.7,  99.19,     51,   18.7,   20.2,   22.5,  48.3,  83.7,  104.0
2014, 02, 19, 15,   28.6,  99.23,     54,   24.2,   26.7,   30.8,  71.3, 127.8,  163.1
2014, 02, 19, 16,   28.0,  99.28,     52,   37.7,   42.7,   51.0, 136.8, 254.1,  328.1
2014, 02, 19, 17,   26.9,  99.36,     54,   40.8,   46.5,   55.7, 151.6, 282.4,  365.9
2014, 02, 19, 18,   26.1,  99.43,     56,   34.6,   39.2,   47.0, 120.8, 223.4,  290.6
2014, 02, 19, 19,   26.0,  99.49,     58,   26.5,   29.6,   33.8,  82.8, 149.2,  188.3
2014, 02, 19, 20,   25.4,  99.51,     60,   19.5,   21.5,   23.4,  48.3,  83.3,   99.4
2014, 02, 19, 21,   24.6,  99.51,     65,   21.4,   23.9,   26.6,  59.7, 103.7,  129.2
2014, 02, 19, 22,   24.1,  99.48,     68,   25.3,   28.6,   32.3,  78.4, 139.9,  176.8
2014, 02, 19, 23,   24.0,  99.47,     70,   27.5,   30.9,   35.0,  93.7, 166.1,  206.8
2014, 02, 20, 00,   23.5,  99.47,     69,   25.1,   27.8,   31.1,  85.5, 148.8,  181.9
2014, 02, 20, 01,   23.4,  99.48,     68,   21.2,   23.4,   25.6,  63.4, 108.1,  131.4
2014, 02, 20, 02,   22.8,  99.52,     69,   23.8,   26.4,   29.1,  77.3, 131.9,  159.6
2014, 02, 20, 03,   22.1,  99.60,     72,   25.3,   28.7,   32.1,  82.7, 145.8,  180.1
2014, 02, 20, 04,   22.7,  99.67,     69,   27.2,   30.9,   35.2,  89.7, 162.3,  205.3
2014, 02, 20, 05,   25.6,  99.76,     59,   32.4,   36.8,   42.9, 118.5, 218.6,  277.8
2014, 02, 20, 06,   31.0,  99.79,     44,   36.2,   40.2,   47.8, 131.1, 245.2,  317.7
2014, 02, 20, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 02, 20, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
